ID,Height,timestamp,Type,From,To,Amount,Fee
4677218646423881823,385981,2022-01-24 11:50:04,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12255818992700586356,385979,2022-01-24 11:40:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
4713505882430678721,385969,2022-01-24 10:57:42,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3632550369384804115,385968,2022-01-24 10:53:09,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2623389326895969841,385967,2022-01-24 10:50:38,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10060049994372743277,385966,2022-01-24 10:47:47,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4217440981659444048,385965,2022-01-24 10:42:29,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17820416044692377351,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
7014765810285150775,385964,2022-01-24 10:37:29,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
787253458770833776,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
613052738466271056,385963,2022-01-24 10:32:50,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11397377107962783613,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
17565779637595399514,385962,2022-01-24 10:27:11,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5140013146783650044,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
2553993780480034716,385961,2022-01-24 10:24:09,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6584683597445290042,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
8340740875852405570,385960,2022-01-24 10:20:11,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8461884304004781126,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
8997411250055563526,385959,2022-01-24 10:15:05,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10792606066887693846,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
10380447834412145393,385958,2022-01-24 10:11:32,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8835737820312697922,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
1316148233396024201,385957,2022-01-24 10:07:03,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4438741743299322315,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
7112859188935159191,385956,2022-01-24 10:03:40,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7925344343676371311,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
6354624078920426573,385955,2022-01-24 10:02:18,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3008241441987931779,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
3856976583737445829,385954,2022-01-24 09:57:05,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17126492588789428611,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
16415736290354779810,385953,2022-01-24 09:52:19,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9646582856424388550,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
10876866641213576406,385952,2022-01-24 09:48:31,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2232192650903873116,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
881442836310861084,385951,2022-01-24 09:45:35,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15283639580103308029,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
12798712395719037264,385950,2022-01-24 09:40:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14464845253034862972,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
1130683159049345400,385949,2022-01-24 09:36:43,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2170481262255868403,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
17127425971055584036,385948,2022-01-24 09:32:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5752822785454033968,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
15143916759785825034,385947,2022-01-24 09:27:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18088021546593767342,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
11726320676451761010,385946,2022-01-24 09:22:07,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17928274607048774168,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
8462824214380482623,385945,2022-01-24 09:18:13,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
983860730967808737,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
16347608014936365523,385944,2022-01-24 09:12:35,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13879327951572430909,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
8522404194422454293,385943,2022-01-24 09:07:24,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
480309968898151661,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
13530991919231691792,385942,2022-01-24 09:02:34,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
13977157742281839701,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
11998981050619744987,385941,2022-01-24 09:01:15,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6595863776850622686,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
9830859426514020437,385940,2022-01-24 08:57:42,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15627979640758140419,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
7438525867803493646,385939,2022-01-24 08:53:06,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16511921736033441199,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
8551710517041541362,385938,2022-01-24 08:48:22,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9548983027408907046,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,149.362005,0.0
1737404983742608253,385937,2022-01-24 08:46:05,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14298048882861764567,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
17048855857482262946,385936,2022-01-24 08:44:04,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7222736293095763013,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
15028553455461453343,385935,2022-01-24 08:42:10,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
261061099271493904,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
17419994771989478040,385934,2022-01-24 08:38:25,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6640411274259199571,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
12908504625267103594,385933,2022-01-24 08:34:32,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
8994690257521050689,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
15889821755687034857,385932,2022-01-24 08:31:03,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11963693757793548543,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
9596886287385612713,385931,2022-01-24 08:26:03,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
2612949639346714613,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
3395792530137064206,385930,2022-01-24 08:21:35,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13376749203346510846,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
7939812454388655552,385929,2022-01-24 08:21:05,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11268329317040387518,385928,2022-01-24 08:16:16,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1039024177850452189,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,149.362005,0.0
15106588102663160198,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
7135552577003804999,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,149.362005,0.0
7634574959797117654,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
9436629218687073857,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
13250789178709281414,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
12061298644667771151,385916,2022-01-24 07:27:53,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
9356349330806609311,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,149.362005,0.0
11791971588213384770,379346,2022-01-06 01:05:17,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
11769278737384074552,379345,2022-01-06 01:00:23,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
16359921316974024716,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
17362201467074812509,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
895292257825721239,379336,2022-01-06 00:20:49,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
12080139282846953408,379335,2022-01-06 00:15:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
5024199207173663154,379334,2022-01-06 00:12:29,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11751092018564913420,379333,2022-01-06 00:08:04,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
1078532535160398329,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
80623013064048668,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
2231885462042269129,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
12730202321740447175,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
6727127911995133820,368863,2021-12-07 21:19:57,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
17337635891195766810,368862,2021-12-07 21:14:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
754801998273953492,368861,2021-12-07 21:12:10,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
8134167717862765666,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
18315587152766848674,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
11854501042475089097,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
9111603334947977040,368854,2021-12-07 20:43:03,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
17976530233486867323,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
3682278394984657644,352114,2021-10-21 17:05:46,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
8887963402409498874,352112,2021-10-21 16:56:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
2552036240132982432,352104,2021-10-21 16:21:18,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-6X5V-EKC7-UBVE-8D9GG,9.170715,0.0
6881860904563803469,352103,2021-10-21 16:17:07,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
7993705027160910435,352102,2021-10-21 16:12:17,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-RPNR-RAU5-QKJE-HFVXJ,9.170715,0.0
17582204454422742583,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
248565897702308409,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,149.362005,0.0
13385667829828344492,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
273748989181472127,349202,2021-10-13 14:46:48,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3638006157309209612,349198,2021-10-13 14:30:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
7384658448686824416,348144,2021-10-10 16:12:35,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
3737235592427485989,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
624205161309531878,347872,2021-10-09 22:07:17,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
38038839788191011,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
11431154294146787144,347859,2021-10-09 21:13:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
16102705931240782509,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,9.27435,0.0
15900937111885512329,346847,2021-10-07 01:45:25,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5894066431132710617,346846,2021-10-07 01:40:51,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X7PW-GMT2-Y85C-9CL9E,0.93123,0.0
15700068477697638644,346845,2021-10-07 01:37:12,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
1982151648847063633,346844,2021-10-07 01:33:03,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-X7PW-GMT2-Y85C-9CL9E,3.0,1.0
