ID,Height,timestamp,Type,From,To,Amount,Fee
7521820011660175690,459008,2022-09-12 20:26:25,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16333466573293938587,458590,2022-09-11 16:42:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,72.80850067,0.01
505906114777429455,458489,2022-09-11 09:55:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,63.31153755,0.01
3832850357430942890,458405,2022-09-11 04:15:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,28.23988067,0.01
8309420108756024262,457470,2022-09-08 13:44:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,12.86049305,0.01
1828504988477416538,457365,2022-09-08 06:45:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,65.413957,0.01
4181531455227698600,457267,2022-09-08 00:20:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,284.91758653,0.01
3654742994520390808,457004,2022-09-07 06:46:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,53.93658121,0.01
16708605737284630595,456431,2022-09-05 16:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,181.43493774,0.01
8836299313311200193,456391,2022-09-05 13:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,364.50438682,0.01
2679168261722478233,455362,2022-09-02 17:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,43.72603064,0.01
11512690802668261122,455050,2022-09-01 20:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,114.54125189,0.01
4574073230470520696,454899,2022-09-01 10:15:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5561585732191630193,454840,2022-09-01 06:19:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17107959445393484584,454517,2022-08-31 08:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,46.7180995,0.01
13214168718009216424,454337,2022-08-30 20:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,9.46561601,0.01
752957492798819603,453689,2022-08-29 01:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,28.18180229,0.01
1320971465302345429,453546,2022-08-28 15:57:26,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14096878871054853525,453483,2022-08-28 11:48:38,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12064560185501358656,453057,2022-08-27 07:23:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,117.37449817,0.01
12318160783922110680,452518,2022-08-25 19:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,204.87456195,0.01
13210969226216404129,452378,2022-08-25 10:10:02,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16140288097790636903,452190,2022-08-24 21:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,137.84534032,0.01
16887534619778295537,451264,2022-08-22 08:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,7.54206117,0.01
11546420695074825796,449570,2022-08-17 14:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,70.43968563,0.01
7835006729408124677,447674,2022-08-12 08:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,41.7144308,0.01
2694177298687980255,447670,2022-08-12 08:16:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,128.49517188,0.01
6427414315273188451,447453,2022-08-11 17:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,85.70457538,0.01
12913851368004889810,447146,2022-08-10 21:53:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,267.65095675,0.01
7637749814563897122,447139,2022-08-10 21:30:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,56.9041689,0.01
5467749459532230664,445039,2022-08-02 11:10:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,438.84370875,0.01
10104869370324441030,444946,2022-08-02 04:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,151.05347155,0.01
2926617905008446052,444843,2022-08-01 22:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,333.86510371,0.01
1644244575239714937,444537,2022-08-01 01:41:06,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8813107231716693382,444387,2022-07-31 15:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,94.92664479,0.01
14109953184258832490,443928,2022-07-30 08:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,875.63691275,0.01
11974761024578257939,443845,2022-07-30 03:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,771.40833465,0.01
1811762118658346345,443682,2022-07-29 16:33:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,89.18378394,0.01
16988730327962321928,443519,2022-07-29 05:45:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,193.97956174,0.01
15234827920182352469,442779,2022-07-27 04:25:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16194529424365437347,442680,2022-07-26 21:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,633.13796396,0.01
6640018348688804888,442535,2022-07-26 12:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,38.84624775,0.01
3914953781472361858,442456,2022-07-26 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,417.65416471,0.01
3548041773954681741,441841,2022-07-24 13:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,104.3825577,0.01
3535658728037933017,440832,2022-07-21 18:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,19.06112303,0.01
17031298486593793026,439330,2022-07-17 14:24:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8990444515472966833,438491,2022-07-15 06:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,97.1731333,0.01
8010543165111295041,438303,2022-07-14 17:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,27.4169853,0.01
3625319709089306113,438103,2022-07-14 04:23:33,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-JE6B-8TV2-MNGK-HM3J3,37.73076923,0.01
10422581969514050933,398008,2022-02-26 21:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,189.84245236,0.0147
14622835074444676822,397997,2022-02-26 20:46:05,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M6W6-JAMT-MYDG-FU2S2,252.75,0.0147
5260790231156846721,397930,2022-02-26 16:14:26,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8TJT-ENFX-RVUN-4EVHR,66.35714286,0.00735
3510639170480116554,397801,2022-02-26 07:31:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JE6B-8TV2-MNGK-HM3J3,49.09375,0.03675
18126189572118029333,397784,2022-02-26 06:23:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5JU2-84CW-GK82-343YK,40.77777778,0.02205
9990845605511809626,397777,2022-02-26 05:51:36,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-JE6B-8TV2-MNGK-HM3J3,314.73913043,0.00735
17164815029336631858,397769,2022-02-26 05:20:06,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BNAE-8NPH-PQPQ-66BF5,101.64102564,0.00735
7109700280380980462,397667,2022-02-25 22:41:04,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HQW3-8CXE-UNBH-7S5K4,60.04651163,0.00735
1765476708374199882,397569,2022-02-25 15:59:32,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-E75N-JJUP-67SE-8PU7Z,320.28571429,0.0294
4386115489704636747,397543,2022-02-25 14:18:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JE6B-8TV2-MNGK-HM3J3,86.56818182,0.00735
6517539223662222830,397449,2022-02-25 07:51:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JE6B-8TV2-MNGK-HM3J3,135.71428571,0.0147
17236968301939422061,397219,2022-02-24 16:41:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NVVX-W893-ZL2H-286Z4,44.82692308,0.00735
3446454721522392111,397084,2022-02-24 07:37:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JE6B-8TV2-MNGK-HM3J3,2.21276596,0.00735
9132087194869227208,396917,2022-02-23 20:30:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-FJVF-WA7Z-KNZ4-F43M8,656.44444444,0.0147
3048483889881393227,396846,2022-02-23 15:46:30,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JE6B-8TV2-MNGK-HM3J3,81.0,0.0147
14341847001714184993,396782,2022-02-23 11:35:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JE6B-8TV2-MNGK-HM3J3,58.76666667,0.08085
7320844821689368731,396561,2022-02-22 20:57:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XD9S-Z57Q-U6JR-4DF5Z,31.86666667,0.0294
16465259619499811100,396516,2022-02-22 17:49:16,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JE6B-8TV2-MNGK-HM3J3,169.02083333,0.02205
5985624218582649795,396401,2022-02-22 10:22:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-JE6B-8TV2-MNGK-HM3J3,62.4516129,0.0147
2715930929581878703,396345,2022-02-22 06:31:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JE6B-8TV2-MNGK-HM3J3,28.83760684,0.00735
18379448216155174227,396169,2022-02-21 18:45:53,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-JE6B-8TV2-MNGK-HM3J3,134.55882353,0.00735
2487712248089954391,396062,2022-02-21 11:38:58,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TQ8Y-5R2Z-M4LL-CQFL4,92.54166667,0.02205
5819602833271695736,396032,2022-02-21 09:43:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JE6B-8TV2-MNGK-HM3J3,54.82080925,0.00735
11980581990747430817,395902,2022-02-21 00:58:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ZAQE-WQTN-NYSK-EPRJN,58.21568627,0.0147
5469456500343819920,395885,2022-02-20 23:52:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-85WZ-ZGRX-KV2B-7VP4P,172.52380952,0.0294
8691947728144177871,395812,2022-02-20 18:58:25,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JE6B-8TV2-MNGK-HM3J3,183.16161616,0.02205
17328276111358977262,395782,2022-02-20 16:54:56,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-MGL9-33AF-FLDT-BHRKB,56.72727273,0.02205
6442394720368240400,395686,2022-02-20 10:29:44,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-JE6B-8TV2-MNGK-HM3J3,305.23529412,0.02205
746904227044261395,395643,2022-02-20 07:42:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JE6B-8TV2-MNGK-HM3J3,85.29032258,0.00735
11834590118575229155,395586,2022-02-20 03:50:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JE6B-8TV2-MNGK-HM3J3,65.82,0.0294
8216486886445638667,395578,2022-02-20 03:21:28,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XZR2-WRFG-67SP-27PUR,761.57142857,0.00735
12882990063415512259,395540,2022-02-20 00:49:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JE6B-8TV2-MNGK-HM3J3,5.28205128,0.00735
15446715691318517572,395512,2022-02-19 22:54:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6NGE-9PF9-6CQA-68B44,47.01818182,0.02205
10153785978715444761,395370,2022-02-19 13:33:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JE6B-8TV2-MNGK-HM3J3,40.20930233,0.02205
1707678789582058500,395332,2022-02-19 10:58:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-D2UE-TT7H-PZS3-GXGQH,33.88372093,0.02205
16186725323642985546,395247,2022-02-19 05:19:06,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-JE6B-8TV2-MNGK-HM3J3,129.52941176,0.0294
17911074325504058293,395119,2022-02-18 20:51:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PES2-L8H3-8TTS-E86X9,31.0,0.0147
13856227498366686359,394828,2022-02-18 01:25:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-JE6B-8TV2-MNGK-HM3J3,187.0,0.00735
10994288024963448267,394796,2022-02-17 23:13:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9HBA-79SA-GZ3F-BPFWE,59.29090909,0.00735
7314727200942252851,394750,2022-02-17 20:05:38,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-JE6B-8TV2-MNGK-HM3J3,101.82926829,0.00735
16748785819807545433,394747,2022-02-17 19:54:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-JE6B-8TV2-MNGK-HM3J3,108.08139535,0.0147
8380060754314293498,394675,2022-02-17 15:16:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JE6B-8TV2-MNGK-HM3J3,101.96491228,0.02205
10048788090792999887,394636,2022-02-17 12:42:39,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-JE6B-8TV2-MNGK-HM3J3,110.61904762,0.00735
1336801197400444085,394525,2022-02-17 05:19:04,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-JE6B-8TV2-MNGK-HM3J3,24.2,0.00735
13441241420475297488,394521,2022-02-17 05:00:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-MGXM-WXTR-3S69-AU3CH,17.93333333,0.00735
9153787354574720963,394495,2022-02-17 03:12:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-B3AN-M996-6EQM-FLVC8,95.67391304,0.02205
16189212071010479947,394396,2022-02-16 20:36:00,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WTWW-3SVU-YSBH-9RUF6,80.14285714,0.00735
15900389219099845248,394365,2022-02-16 18:35:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TJGY-P52F-TLZQ-ELHGS,115.46666667,0.00735
3810994608224353083,394054,2022-02-15 21:51:02,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8B97-JGSR-9PGS-8DVBD,60.60869565,0.0441
9641366765167767054,394045,2022-02-15 21:18:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-A953-38DH-JRSN-8L6DG,235.8,0.0147
14916023949032094905,393955,2022-02-15 15:11:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JE6B-8TV2-MNGK-HM3J3,100.61682243,0.0147
608000142421551687,393847,2022-02-15 07:57:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-KVBW-FA65-VV7V-ADREA,11.09090909,0.00735
13853501344974254992,393843,2022-02-15 07:38:32,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-JE6B-8TV2-MNGK-HM3J3,142.28571429,0.0147
7144355527003922892,393833,2022-02-15 06:55:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8UQM-QY9X-JASR-HG9GH,351.0,0.00735
12347350365380858650,393679,2022-02-14 20:55:40,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-2Q3M-HAYU-87G3-ARVKP,152.625,0.00735
12315878838088351862,393630,2022-02-14 17:30:22,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-JE6B-8TV2-MNGK-HM3J3,95.62162162,0.03675
2618445800311976810,393560,2022-02-14 12:39:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JE6B-8TV2-MNGK-HM3J3,108.35,0.00735
15674644490916804027,393472,2022-02-14 07:04:52,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C4ZU-RPKB-M8EH-DKWSL,16.825,0.00735
6543637342500795132,393322,2022-02-13 20:56:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JE6B-8TV2-MNGK-HM3J3,1556.28571429,0.0294
6509854138241155867,393218,2022-02-13 14:01:04,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-JE6B-8TV2-MNGK-HM3J3,123.57142857,0.05145
16536361351368980905,393058,2022-02-13 03:27:02,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-JE6B-8TV2-MNGK-HM3J3,9.30232558,0.02205
577909309317138418,392835,2022-02-12 12:30:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VHCS-NAMW-PSPQ-5VLCG,133.41935484,0.0441
5226233808618897296,392772,2022-02-12 08:09:28,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ATHF-LMXG-2247-HQ3VY,1204.0,0.0147
11616803706643300598,392682,2022-02-12 02:20:21,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-JE6B-8TV2-MNGK-HM3J3,15.5,0.0147
4401796104183528690,392240,2022-02-10 20:51:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JE6B-8TV2-MNGK-HM3J3,154.72222222,0.0294
13327843202089213177,392180,2022-02-10 16:58:24,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-F9YV-EVQ8-SWP4-2XQBL,118.7,0.02205
12969765098095257968,392094,2022-02-10 11:22:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JE6B-8TV2-MNGK-HM3J3,25.41666667,0.0147
10503459705152177049,391608,2022-02-09 02:39:47,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-JE6B-8TV2-MNGK-HM3J3,185.0,0.0294
13218918578835788113,391205,2022-02-07 23:43:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JE6B-8TV2-MNGK-HM3J3,271.17391304,0.00735
13920319623579038241,391179,2022-02-07 21:55:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JE6B-8TV2-MNGK-HM3J3,78.41666667,0.00735
1011430516376403295,391127,2022-02-07 18:41:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-JE6B-8TV2-MNGK-HM3J3,1243.6,0.09555
7110637711899214083,391094,2022-02-07 16:27:41,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JE6B-8TV2-MNGK-HM3J3,40.7804878,0.02205
7566191201481065563,391028,2022-02-07 11:58:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JE6B-8TV2-MNGK-HM3J3,112.75,0.05145
17684819343693133440,390972,2022-02-07 08:16:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-J6KC-XHY9-82N6-96SEH,606.0,0.00735
13375280232708814498,390918,2022-02-07 04:47:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JE6B-8TV2-MNGK-HM3J3,154.74285714,0.0294
8456353045126199009,390911,2022-02-07 04:20:57,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8HNF-HQ9Y-G3YV-4LRC5,62.54285714,0.00735
16515705384684920663,390896,2022-02-07 03:18:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-JE6B-8TV2-MNGK-HM3J3,86.34482759,0.00735
10408955101736919106,390847,2022-02-07 00:00:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JE6B-8TV2-MNGK-HM3J3,145.175,0.00735
1325273361517085589,390841,2022-02-06 23:35:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-JE6B-8TV2-MNGK-HM3J3,104.11764706,0.02205
6640028030993753356,390809,2022-02-06 21:19:52,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-X789-RBKE-W9RE-6EPXS,219.5,0.00735
5757455213923684481,390777,2022-02-06 19:13:29,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-H3D8-TK9M-UE2D-7T7VT,429.25,0.00735
11215621703080632117,390765,2022-02-06 18:29:32,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C5LR-V5WN-KGEE-5B883,146.6875,0.0294
6347581284350115352,390632,2022-02-06 09:30:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-JE6B-8TV2-MNGK-HM3J3,49.65384615,0.00735
12798407655854859762,390222,2022-02-05 06:15:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-P67J-P4V6-ZWPZ-4LGX9,2317.33333333,0.0147
4348019980011433426,389842,2022-02-04 05:02:42,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-JE6B-8TV2-MNGK-HM3J3,35.83333333,0.0147
2869029610026480370,389779,2022-02-04 00:50:35,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JE6B-8TV2-MNGK-HM3J3,16.03846154,0.0147
3395712143289996948,389643,2022-02-03 15:56:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JE6B-8TV2-MNGK-HM3J3,21.81111111,0.00735
15766207572676214122,389641,2022-02-03 15:48:30,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CB3M-3D75-786R-8H6ZE,3190.5,0.00735
16972873609994490344,389591,2022-02-03 12:32:54,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3FYJ-UZJ7-PTAW-HDK9Z,59.0,0.00735
4170381970505272961,389380,2022-02-02 22:31:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-JE6B-8TV2-MNGK-HM3J3,215.29411765,0.0147
14060844380881629640,389348,2022-02-02 20:19:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UT49-C82T-LDVK-GLPS4,25.42553191,0.00735
865648795023901354,389148,2022-02-02 06:58:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-JXVM-9PE8-BTU9-3CA6M,194.45454545,0.00735
11393155010663284469,389111,2022-02-02 04:29:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JE6B-8TV2-MNGK-HM3J3,161.10714286,0.00735
17237244803703587192,389081,2022-02-02 02:26:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-JE6B-8TV2-MNGK-HM3J3,76.67857143,0.02205
17344524249038789948,389054,2022-02-02 00:40:02,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-JE6B-8TV2-MNGK-HM3J3,132.17391304,0.0588
11737071502426941736,389050,2022-02-02 00:24:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-JDDY-QCSG-6BQQ-4RFSN,3.87878788,0.0147
5769748678685570880,389019,2022-02-01 22:19:38,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8ZDG-3QZZ-3RNB-G5K4Z,15.8988764,0.00735
15297269616150175211,388956,2022-02-01 18:11:08,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JE6B-8TV2-MNGK-HM3J3,41.39534884,0.02205
3080613555083199716,388900,2022-02-01 14:27:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HR7T-D6QJ-L4CN-58DU2,25.93814433,0.0147
623382026090273541,388827,2022-02-01 09:35:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-H7ZL-AXE5-NJUC-2G2LM,115.71794872,0.00735
1135405724797498309,388738,2022-02-01 03:33:27,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-KBJM-FZ9G-JYHG-BFMT3,76.95604396,0.00735
2122338674264509303,388530,2022-01-31 13:49:39,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JE6B-8TV2-MNGK-HM3J3,149.32142857,0.02205
2389620417630909526,388512,2022-01-31 12:29:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-V26E-ARA9-SQHE-GLHRB,37.6969697,0.00735
10810864784122383772,388479,2022-01-31 10:18:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-X26V-45KQ-4V8H-FJXVK,218.81481481,0.0147
