ID,Height,timestamp,Type,From,To,Amount,Fee
481335539080685645,459091,2022-09-13 01:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,71.12208992,0.01
7815152489661274215,458342,2022-09-11 00:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,31.46975226,0.01
12879349364945032955,457733,2022-09-09 07:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,109.93202606,0.01
15300116724485084119,457430,2022-09-08 11:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,45.23339347,0.01
14770346877010295805,457107,2022-09-07 13:43:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,119.33889084,0.01
15109212104132150937,456673,2022-09-06 08:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,120.84603407,0.01
7920624758987147037,456569,2022-09-06 01:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,69.99867331,0.01
4338954895252694256,455749,2022-09-03 18:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,186.39549505,0.01
18106872952885824714,455412,2022-09-02 20:24:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14595832279593675948,455141,2022-09-02 02:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,56.99711987,0.01
11719875415696286676,455064,2022-09-01 21:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,15.16503548,0.01
3183358012712968644,455031,2022-09-01 19:06:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5814751900089411124,454782,2022-09-01 02:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,29.32151725,0.01
6317088395524804133,454679,2022-08-31 19:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,254.63318818,0.01
10213427760532523541,454194,2022-08-30 11:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,57.97342152,0.01
16389658112113667653,454018,2022-08-29 23:27:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,103.94912959,0.01
13395108712439753951,453315,2022-08-28 00:39:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11806609736349548021,452886,2022-08-26 20:03:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
944719122136860148,451835,2022-08-23 22:01:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13441348228433854370,450222,2022-08-19 10:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,225.1863628,0.01
14534161926208274237,449737,2022-08-18 01:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,247.06881227,0.01
8638590540601379872,449324,2022-08-16 22:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,60.7804891,0.01
2914820793712019365,448735,2022-08-15 07:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,539.43615479,0.01
15195087795342191540,448629,2022-08-14 23:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,86.81779249,0.01
16581198597538735589,447802,2022-08-12 16:56:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,89.27709613,0.01
18251210017526865052,447275,2022-08-11 05:53:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7201691932766702171,445395,2022-08-03 10:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,42.30248708,0.01
14986532576322013533,445164,2022-08-02 19:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,8.94345458,0.01
11909208244153463861,443732,2022-07-29 19:55:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,280.57648905,0.01
6875533336712259523,443719,2022-07-29 19:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,29.17594878,0.01
8667234084960929976,443133,2022-07-28 04:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,94.72406111,0.01
3892802919646960168,443032,2022-07-27 21:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,249.47305376,0.01
8035124237137975861,443006,2022-07-27 19:34:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,52.20553975,0.01
3360127817085504821,442895,2022-07-27 12:10:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,159.95603342,0.01
722352457631122585,441896,2022-07-24 17:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,125.22068317,0.01
17407245319897208053,441436,2022-07-23 10:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,1359.11470884,0.01
5499026484584399207,440820,2022-07-21 17:52:02,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4522486744710320223,440302,2022-07-20 06:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,1.98498385,0.01
8620364571502931099,439909,2022-07-19 04:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,74.50159841,0.01
17632875706267577490,439537,2022-07-18 04:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,78.9920276,0.01
13690130194704142695,439133,2022-07-17 01:08:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,447.46732638,0.01
4448702241185346567,438928,2022-07-16 11:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,345.13865628,0.01
11315314001837819803,438653,2022-07-15 17:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,136.50756572,0.01
16459594439131526149,438370,2022-07-14 22:14:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3852533376438855091,438354,2022-07-14 21:08:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1050143500512245234,398175,2022-02-27 08:34:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QUWK-9NPG-6EM5-9UWW9,162.90909091,0.00735
17432991398297901481,398089,2022-02-27 02:47:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QUWK-9NPG-6EM5-9UWW9,31.17333333,0.00735
13805620472157004960,398009,2022-02-26 21:40:11,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-QUWK-9NPG-6EM5-9UWW9,149.06666667,0.00735
12414604213850543880,397993,2022-02-26 20:28:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-M3ZW-47S4-L85F-DE6Y2,349.16666667,0.00735
2206922953943286402,397963,2022-02-26 18:27:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QUWK-9NPG-6EM5-9UWW9,6.53968254,0.00735
10323042126313766877,397706,2022-02-26 01:14:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QUWK-9NPG-6EM5-9UWW9,200.32142857,0.0294
4948186782682004421,397526,2022-02-25 13:12:41,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8FCR-747C-E39N-9NMPT,235.16666667,0.00735
14852067228062798555,397382,2022-02-25 03:32:11,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RCSU-GYC6-FSQC-2DMKK,94.36363636,0.00735
8555066347853716590,397173,2022-02-24 13:36:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-Q8YG-X9X5-NMQV-5WLR5,621.33333333,0.00735
7240546166049261392,397137,2022-02-24 11:10:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WJPH-NPJT-GAPP-9NPFN,62.41935484,0.00735
12296040857823766985,397091,2022-02-24 08:01:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R9QZ-KDHB-THCR-6WDFK,145.0,0.00735
17993506316267682290,397006,2022-02-24 02:25:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QUWK-9NPG-6EM5-9UWW9,2.40909091,0.00735
4242901894904270673,396927,2022-02-23 21:06:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-QUWK-9NPG-6EM5-9UWW9,81.8125,0.00735
2131455536908667402,396835,2022-02-23 15:04:25,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-QUWK-9NPG-6EM5-9UWW9,55.96774194,0.00735
11440476846369235044,396782,2022-02-23 11:35:23,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-QUWK-9NPG-6EM5-9UWW9,42.92857143,0.0441
15029104964711568209,396751,2022-02-23 09:34:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QUWK-9NPG-6EM5-9UWW9,45.27380952,0.02205
6483285466897700563,396678,2022-02-23 04:43:45,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6BVE-2FTW-FERN-7W94Y,105.875,0.00735
18083527351023872980,396598,2022-02-22 23:24:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QUWK-9NPG-6EM5-9UWW9,70.23655914,0.0147
13030641664751173739,396203,2022-02-21 20:53:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PUCQ-5DGX-PCDK-AN8GB,57.71428571,0.02205
15920438389292815313,395888,2022-02-21 00:06:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QUWK-9NPG-6EM5-9UWW9,104.65384615,0.06615
16639331222817664239,395885,2022-02-20 23:52:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RXSB-6ABM-9VB3-5V96E,310.46153846,0.00735
6585375881541598362,395754,2022-02-20 15:00:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7JND-MBP3-KCCN-GV3PD,23.83333333,0.00735
10025655947195117150,395664,2022-02-20 09:07:07,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-QUWK-9NPG-6EM5-9UWW9,347.8,0.02205
1168617114943370522,395643,2022-02-20 07:42:34,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-QUWK-9NPG-6EM5-9UWW9,94.10416667,0.02205
12868150983814212553,395544,2022-02-20 01:06:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QUWK-9NPG-6EM5-9UWW9,58.83950617,0.0147
17394176203447347708,395325,2022-02-19 10:27:19,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-FJVF-WA7Z-KNZ4-F43M8,551.66666667,0.00735
1825830053920263713,395262,2022-02-19 06:16:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-QES5-YHMV-JHE8-87BCU,462.8,0.0294
1250699862985956763,395095,2022-02-18 19:16:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QUWK-9NPG-6EM5-9UWW9,90.2,0.02205
16683248475581451388,395023,2022-02-18 14:30:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AM87-ZXVN-E7BD-A2UE4,1711.5,0.0147
17031717212627447927,394837,2022-02-18 02:03:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QUWK-9NPG-6EM5-9UWW9,164.4375,0.02205
13034198557138764904,394676,2022-02-17 15:19:02,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QUWK-9NPG-6EM5-9UWW9,2324.4,0.00735
1390161102929416834,394655,2022-02-17 13:57:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7YTH-C6CN-SZSU-7TGXD,62.83333333,0.00735
8350499693769062596,394564,2022-02-17 07:50:27,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-QUWK-9NPG-6EM5-9UWW9,27.42105263,0.00735
13608569625996850235,394486,2022-02-17 02:37:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-NGPG-4BY7-MYAR-7NEV4,62.1,0.0147
4805818720318538818,394303,2022-02-16 14:23:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PVF2-9LW8-5N9C-A7BGB,83.15,0.00735
16763921443037331953,394232,2022-02-16 09:40:44,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-QUWK-9NPG-6EM5-9UWW9,80.91111111,0.0441
18264715301941403,394160,2022-02-16 04:52:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QUWK-9NPG-6EM5-9UWW9,48.5,0.0147
10109185882249831112,394105,2022-02-16 01:16:39,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-SZKD-7VRY-TLGW-9QKRH,50.46666667,0.0147
8011035597951305120,394010,2022-02-15 18:52:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-79MT-NEZE-3X9B-35X2T,159.33333333,0.00735
15734758763470359976,393981,2022-02-15 16:55:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AF7T-8JEU-BNXJ-GVDZK,1113.75,0.0294
17138233524791129457,393954,2022-02-15 15:07:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-QUWK-9NPG-6EM5-9UWW9,122.02272727,0.05145
9173133141522081471,393838,2022-02-15 07:16:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-963S-6GQC-8E3N-B9P8V,206.4,0.0294
8589028678767740569,393775,2022-02-15 03:14:17,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZDGD-TEQJ-RRUH-F4Q3Z,105.40625,0.0147
11109990707120058668,393699,2022-02-14 22:14:29,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-QUWK-9NPG-6EM5-9UWW9,25.89655172,0.02205
10891182399635514274,393696,2022-02-14 22:00:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5HHY-W28G-D2BP-C4YKT,66.09615385,0.0294
9265052986891027824,393596,2022-02-14 15:12:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-QUWK-9NPG-6EM5-9UWW9,140.95145631,0.0294
1449156398774992908,393447,2022-02-14 05:25:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QUWK-9NPG-6EM5-9UWW9,133.08474576,0.02205
17355970369453441074,393427,2022-02-14 04:07:13,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-QUWK-9NPG-6EM5-9UWW9,293.44444444,0.00735
6059463921553740721,393304,2022-02-13 19:43:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-67HY-D6EP-3N8K-FLQ4A,384.53846154,0.00735
17390244940979488688,393056,2022-02-13 03:17:57,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-3H8M-NX9R-V4V7-6BM47,434.2,0.02205
14515355501388717304,392960,2022-02-12 20:44:34,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6962-67VP-LXFQ-AL4FV,133.44444444,0.0147
1930059498968075612,392903,2022-02-12 16:56:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QUWK-9NPG-6EM5-9UWW9,101.60416667,0.0147
1279955865206979138,392853,2022-02-12 13:44:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QUWK-9NPG-6EM5-9UWW9,72.31578947,0.0147
5421982383520271251,392831,2022-02-12 12:13:13,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QUWK-9NPG-6EM5-9UWW9,138.26041667,0.0441
10576538893140729291,392576,2022-02-11 19:15:23,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-QUWK-9NPG-6EM5-9UWW9,105.42857143,0.00735
113346601262125660,392300,2022-02-11 00:47:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QUWK-9NPG-6EM5-9UWW9,215.32,0.06615
10192630892566009185,392241,2022-02-10 20:54:55,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QUWK-9NPG-6EM5-9UWW9,118.06481481,0.03675
10776828469312929512,392158,2022-02-10 15:29:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QUWK-9NPG-6EM5-9UWW9,386.90909091,0.03675
15432786828110789530,392000,2022-02-10 04:58:57,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-QUWK-9NPG-6EM5-9UWW9,809.5,0.00735
12146892543880651278,391854,2022-02-09 19:05:22,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-QUWK-9NPG-6EM5-9UWW9,181.9,0.0147
6945285371336754888,391647,2022-02-09 05:18:49,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-QUWK-9NPG-6EM5-9UWW9,64.40804598,0.02205
7752188258751556967,391571,2022-02-09 00:10:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QUWK-9NPG-6EM5-9UWW9,708.33333333,0.00735
14119991960771368278,391486,2022-02-08 18:32:56,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-DMJH-Z3GV-L9SZ-GFFC8,30.30769231,0.02205
12024606491026387035,391381,2022-02-08 11:38:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QUWK-9NPG-6EM5-9UWW9,171.11764706,0.05145
15884346686335245872,391356,2022-02-08 09:57:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QUWK-9NPG-6EM5-9UWW9,184.81395349,0.00735
2459855004051135144,391216,2022-02-08 00:26:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WEYB-3XCS-L2W6-5UGL5,246.6,0.00735
8761485288194950014,390970,2022-02-07 08:08:11,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6P22-D3FE-BAPR-FA6J3,108.36842105,0.02205
5540020880640850795,390957,2022-02-07 07:17:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LDWT-A4CH-GYCY-8Z58F,73.77272727,0.02205
5385397273944186848,390838,2022-02-06 23:23:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-9RYG-PNL2-UKG4-CKKV5,59.41666667,0.00735
5178082265711730497,390725,2022-02-06 15:49:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-QUWK-9NPG-6EM5-9UWW9,85.85714286,0.00735
7428694120444517990,390613,2022-02-06 08:09:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YFKN-JPVW-36T4-7KCX9,82.16,0.0147
1619767496020924589,390611,2022-02-06 08:02:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C859-5J7A-2UVB-5AYQR,156.83333333,0.02205
15316966968721924189,390432,2022-02-05 20:18:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8F4F-FNUS-5D4F-443RM,15.39130435,0.00735
17030307155822530729,390418,2022-02-05 19:23:19,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QUWK-9NPG-6EM5-9UWW9,802.36363636,0.0147
3210154548362340684,390226,2022-02-05 06:30:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QUWK-9NPG-6EM5-9UWW9,29.5,0.03675
4721216429442997760,390120,2022-02-04 23:34:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LQ5K-2ES3-M4NJ-8FARK,3.0,0.0147
8358230468815533428,389989,2022-02-04 14:46:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-FMZC-R328-B362-HD3GY,102.9,0.00735
11007172367945302522,389785,2022-02-04 01:16:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GLPZ-CDF6-DX7J-2HVJ4,30.64,0.00735
13110284395370935772,389734,2022-02-03 21:57:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QUWK-9NPG-6EM5-9UWW9,237.5,0.00735
4683612646884513326,389668,2022-02-03 17:38:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5GJL-CD87-Q8RV-EHR5G,63.34782609,0.0294
14797283006012299082,389645,2022-02-03 16:03:42,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T9DG-Y52F-P3Y4-3E9YW,150.8,0.0147
17954800695308007811,389362,2022-02-02 21:16:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QUWK-9NPG-6EM5-9UWW9,5.92045455,0.00735
9645865118171381766,389142,2022-02-02 06:34:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QUWK-9NPG-6EM5-9UWW9,290.0,0.02205
13820676386735771431,389021,2022-02-01 22:28:13,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-QUWK-9NPG-6EM5-9UWW9,48.0,0.0147
1095385161811999926,389002,2022-02-01 21:10:46,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8UQM-QY9X-JASR-HG9GH,41.4375,0.00735
2243937676860807394,388931,2022-02-01 16:32:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8FCR-747C-E39N-9NMPT,212.1,0.00735
18108268843305704292,388891,2022-02-01 13:49:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QUWK-9NPG-6EM5-9UWW9,92.19047619,0.0147
14011592627432327301,388842,2022-02-01 10:37:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-QUWK-9NPG-6EM5-9UWW9,58.11111111,0.03675
15391961047987194443,388814,2022-02-01 08:41:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4PJW-A58C-F53M-5PVS8,797.66666667,0.03675
858117675407813420,388599,2022-01-31 18:18:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QUWK-9NPG-6EM5-9UWW9,1.94285714,0.0294
7930680728881816445,388582,2022-01-31 17:13:38,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-69BQ-XCSB-WRN6-73AN5,361.75,0.0147
1386593935358389718,388432,2022-01-31 07:10:47,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-EYH3-XVDW-NHZ6-CNFPU,91.35714286,0.00735
15534679706433655735,388013,2022-01-30 03:14:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QUWK-9NPG-6EM5-9UWW9,54.19047619,0.0294
11821087843878385480,387837,2022-01-29 15:30:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-QUWK-9NPG-6EM5-9UWW9,158.43925234,0.0147
14020584149750904709,387644,2022-01-29 02:54:47,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YN4J-EEDM-ET3W-7JN4V,3258.0,0.0294
12779010896553030544,387534,2022-01-28 19:16:42,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R5ZQ-UYFF-W2RH-9VVYS,544.0,0.0294
17144471135969485882,387451,2022-01-28 13:48:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6DYN-3WYG-PAG2-32UEQ,81.85294118,0.00735
16031104740585133504,387418,2022-01-28 11:36:38,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CLU7-MNCK-S7CH-EHQVK,194.9047619,0.0147
13296129673156106460,387311,2022-01-28 04:30:52,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KG6M-UBMP-2BNU-H4JGG,75.46666667,0.00735
5610166140188637114,387217,2022-01-27 22:17:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-REH6-C53Z-AWZL-97GBZ,49.95588235,0.00735
18396267352715746899,387215,2022-01-27 22:07:31,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QUWK-9NPG-6EM5-9UWW9,58.16666667,0.02205
3901059969405314842,386961,2022-01-27 05:09:56,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-EDMS-JKC6-W3XD-HQMC2,76.17142857,0.02205
2055338496624102172,386932,2022-01-27 03:11:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-QUWK-9NPG-6EM5-9UWW9,85.32142857,0.03675
9311545503815506364,386830,2022-01-26 20:17:35,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-QUWK-9NPG-6EM5-9UWW9,96.33333333,0.02205
8787776360265414368,386677,2022-01-26 10:08:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TRCJ-X7KT-XSLV-7PH3P,291.04545455,0.0147
6903278772121045651,386650,2022-01-26 08:20:10,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8HNF-HQ9Y-G3YV-4LRC5,24.01639344,0.0441
5574805440236226776,386646,2022-01-26 08:04:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GNR8-4HMZ-JDDE-2AUG4,27.8,0.00735
10246343627845506012,386147,2022-01-24 22:52:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-F756-2ENG-U849-5CXFQ,45.859375,0.00735
