ID,Height,timestamp,Type,From,To,Amount,Fee
11072568436808486635,429243,2022-06-19 13:34:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-XL84-VQCD-BGFR-EUHW8,0.473,0.0
6785372485987452257,429228,2022-06-19 12:33:39,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11429450531814448057,429213,2022-06-19 11:29:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12241550844829111342,429198,2022-06-19 10:33:04,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2763927129404791392,429183,2022-06-19 09:35:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16328198991352844601,429168,2022-06-19 08:33:32,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9407879564490119585,429153,2022-06-19 07:35:23,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4648323000785115530,429138,2022-06-19 06:37:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1220317678723585491,429123,2022-06-19 05:40:19,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16421919969674751596,429108,2022-06-19 04:36:42,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5773203838089900771,429093,2022-06-19 03:37:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4152755492970634316,429078,2022-06-19 02:36:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16338093954316413704,429063,2022-06-19 01:31:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14835193309618957765,429048,2022-06-19 00:29:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3097525758684037904,429033,2022-06-18 23:33:19,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10819721902377645865,429018,2022-06-18 22:36:50,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
489339318377542942,429003,2022-06-18 21:39:13,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3511251216907227610,428988,2022-06-18 20:37:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8059798324453357644,428973,2022-06-18 19:36:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7265821496463380991,428958,2022-06-18 18:36:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4591282786908190805,428943,2022-06-18 17:34:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17054011016073307590,428928,2022-06-18 16:32:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15083260840720727088,428913,2022-06-18 15:40:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
22109559273364149,428898,2022-06-18 14:39:34,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13709833817309648336,428883,2022-06-18 13:41:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17960932319532364293,428868,2022-06-18 12:40:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1953517039128919056,428853,2022-06-18 11:37:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11457569130317879707,428838,2022-06-18 10:37:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15873493675463992262,428823,2022-06-18 09:39:30,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5452567161600069678,428808,2022-06-18 08:36:42,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9071823970277091416,428793,2022-06-18 07:39:31,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17475344670846954124,428778,2022-06-18 06:36:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5434235660466940693,428763,2022-06-18 05:32:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4592556219152229593,428748,2022-06-18 04:31:08,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
18226233115871023907,428733,2022-06-18 03:35:44,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16638353124281061007,428718,2022-06-18 02:36:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13211871407226713864,428703,2022-06-18 01:37:06,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1720217536264348432,428688,2022-06-18 00:35:25,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14597417070822774526,428673,2022-06-17 23:29:35,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5496661788812606955,428658,2022-06-17 22:31:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15096198578064831606,428643,2022-06-17 21:32:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1235521672212920954,428628,2022-06-17 20:34:18,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14169057092418790729,428613,2022-06-17 19:33:58,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3395032127986541149,428598,2022-06-17 18:31:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2804543767529371673,428583,2022-06-17 17:35:48,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
335950701016967907,428568,2022-06-17 16:33:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16906531330844799579,428553,2022-06-17 15:33:12,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11261113329473138113,428538,2022-06-17 14:26:38,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
18099896460387419032,428523,2022-06-17 13:29:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8775970744110137445,428508,2022-06-17 12:29:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6763809365515550406,428493,2022-06-17 11:27:18,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10199874576453164598,428478,2022-06-17 10:28:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15229475526878884954,428463,2022-06-17 09:28:27,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17475611140072237679,428448,2022-06-17 08:34:09,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14844082861163186268,428433,2022-06-17 07:29:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3387940765458195498,428418,2022-06-17 06:29:30,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3545722024550974578,428403,2022-06-17 05:29:40,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4209046184237257206,428388,2022-06-17 04:31:35,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15852799701944893998,428373,2022-06-17 03:32:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17396488516834675404,428358,2022-06-17 02:23:49,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3099246448559673778,428343,2022-06-17 01:21:43,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1204980910883921617,428328,2022-06-17 00:27:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
105503530499008155,428313,2022-06-16 23:25:15,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9653733374495789252,428298,2022-06-16 22:31:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8273970222481378027,428283,2022-06-16 21:25:39,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17051870874482599726,428268,2022-06-16 20:22:40,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5487630908077778791,428253,2022-06-16 19:28:45,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
18320101007564997519,428238,2022-06-16 18:28:34,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14585098047043671702,428223,2022-06-16 17:30:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13575604651083087272,428208,2022-06-16 16:25:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15237505147057083734,428193,2022-06-16 15:28:52,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16965119334225397984,428178,2022-06-16 14:39:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11782647250046065294,428163,2022-06-16 13:34:50,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13224608676314184092,428148,2022-06-16 12:33:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15011341678285261113,428133,2022-06-16 11:34:55,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13529819412629819853,428118,2022-06-16 10:33:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13504699470433554722,428103,2022-06-16 09:28:47,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17220201066299228297,428088,2022-06-16 08:33:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11449037072476673244,428073,2022-06-16 07:30:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8522371193795644591,428058,2022-06-16 06:36:55,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15518183641826011357,428043,2022-06-16 05:40:08,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13326400733926386190,428028,2022-06-16 04:41:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1611729088414759158,428013,2022-06-16 03:46:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16988400787277667749,427998,2022-06-16 02:45:02,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9645066057482014115,427983,2022-06-16 01:49:44,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16479587732843298436,427968,2022-06-16 00:52:12,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10469520809873784961,427953,2022-06-15 23:52:01,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14331832053346294073,427938,2022-06-15 22:53:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15209455107540347986,427923,2022-06-15 21:49:43,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5093776293244470993,427908,2022-06-15 20:47:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15352499412032876634,427893,2022-06-15 19:48:29,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16203320169944364798,427878,2022-06-15 18:49:22,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9396731510147678363,427863,2022-06-15 17:49:21,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17924977372202890390,427848,2022-06-15 16:38:09,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2134851775922167273,427833,2022-06-15 15:34:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15040788066439917614,427818,2022-06-15 14:39:49,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7884665143438953991,427803,2022-06-15 13:41:31,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14132244106461619159,427788,2022-06-15 12:37:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15602187710250541677,427773,2022-06-15 11:43:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15129633925353888080,427758,2022-06-15 10:42:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5638748067408243827,427743,2022-06-15 09:43:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6573881879355745085,427728,2022-06-15 08:42:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8444972764180473493,427713,2022-06-15 07:36:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15347435698217873962,427698,2022-06-15 06:34:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17640117226192675014,427683,2022-06-15 05:32:17,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13600556369844454625,427668,2022-06-15 04:30:45,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
201202506389577628,427653,2022-06-15 03:30:34,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7321118205705612129,427638,2022-06-15 02:34:13,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10810402259968822754,427623,2022-06-15 01:31:38,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5269288384840285949,427608,2022-06-15 00:28:13,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10627078951239606634,427593,2022-06-14 23:34:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14673843702231733747,427578,2022-06-14 22:34:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13899753942539748565,427563,2022-06-14 21:33:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14044205381772533869,427548,2022-06-14 20:38:23,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17723697763154105041,427533,2022-06-14 19:34:17,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4172074001750658855,427518,2022-06-14 18:30:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7738824711235332116,427503,2022-06-14 17:30:39,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1162642025758840039,427488,2022-06-14 16:34:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8932989806238619788,427473,2022-06-14 15:35:55,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
251516335251616226,427458,2022-06-14 14:36:27,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8745029005071842451,427443,2022-06-14 13:34:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13614140069190133822,427428,2022-06-14 12:34:32,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14125409698500229264,427413,2022-06-14 11:29:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7130788038120547668,427398,2022-06-14 10:29:45,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16554888856923357632,427383,2022-06-14 09:30:48,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3239680055150894680,427368,2022-06-14 08:33:25,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16071988017383358283,427353,2022-06-14 07:26:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2020205423232827869,427338,2022-06-14 06:27:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3692804818375905471,427323,2022-06-14 05:29:19,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2253144965445073718,427308,2022-06-14 04:27:29,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10035007906113319552,427293,2022-06-14 03:31:34,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10561091525318359974,427278,2022-06-14 02:28:26,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
342414619339206539,427263,2022-06-14 01:32:25,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11736796457600928078,427248,2022-06-14 00:37:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14352270135920163179,427233,2022-06-13 23:32:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13077742565632399403,427218,2022-06-13 22:27:27,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9454866131606141407,427203,2022-06-13 21:28:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14884189584813704009,427188,2022-06-13 20:29:32,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2453189630914733384,427173,2022-06-13 19:28:15,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3865657782466875749,427158,2022-06-13 18:23:57,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3288614847199275711,427143,2022-06-13 17:30:39,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
18021598256202605683,427128,2022-06-13 16:27:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5407108126859039351,427113,2022-06-13 15:28:55,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8302748143604177252,427098,2022-06-13 14:27:49,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7136785888178410808,427083,2022-06-13 13:20:57,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4772335007910299453,427068,2022-06-13 12:28:58,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15781601726886136155,427053,2022-06-13 11:24:38,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2393054716668185753,427038,2022-06-13 10:21:37,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14114377367853896768,427023,2022-06-13 09:19:31,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14742358390715131127,427008,2022-06-13 08:20:26,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13314435062660480283,426993,2022-06-13 07:23:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14653297398756292343,426978,2022-06-13 06:21:47,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8660331965090276158,426963,2022-06-13 05:17:01,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8014429971442808189,426948,2022-06-13 04:21:38,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6949285967563330247,426933,2022-06-13 03:28:00,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4987030898688157189,426918,2022-06-13 02:23:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1832110578154128371,426903,2022-06-13 01:25:58,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11988994617913752864,426902,2022-06-13 01:22:12,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-FFV2-VTT7-48KM-DWEMG,100.0,0.01
