ID,Height,timestamp,Type,From,To,Amount,Fee
14102994489341604,416413,2022-04-19 01:00:38,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13378973688695868813,416413,2022-04-19 01:00:38,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5048221244567420182,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-VH9M-WZME-ZHZL-9H9PN,0.3,0.02
14291402637771888880,415569,2022-04-16 16:32:45,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5348580606290341853,415569,2022-04-16 16:32:45,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3662308487743994766,415568,2022-04-16 16:28:05,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-VH9M-WZME-ZHZL-9H9PN,0.3,0.02
7528599424872911214,415233,2022-04-15 18:20:04,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2798153380696538435,415233,2022-04-15 18:20:04,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-BLND-RKQW-76WE-E4WA4,2955.0,0.0
4862410704849091178,415233,2022-04-15 18:20:04,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5126045254269077253,415233,2022-04-15 18:20:04,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-Q74R-PV5V-78EM-9GRSR,45.01776,0.0
16404593847731303962,415232,2022-04-15 18:15:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-VH9M-WZME-ZHZL-9H9PN,3000.3,0.02
