ID,Height,timestamp,Type,From,To,Amount,Fee
11451951096915441090,384673,2022-01-20 20:42:15,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,26.6458975,0.0
9457075418498593490,384673,2022-01-20 20:42:15,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.6458975,0.0
1669871532438113276,384672,2022-01-20 20:36:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,1.294,0.00735
15557210991047336597,384671,2022-01-20 20:33:34,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14714706902053129232,384670,2022-01-20 20:30:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,26.294,0.00735
10948263349125121858,383426,2022-01-17 09:41:31,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13091659727045047433,383425,2022-01-17 09:36:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,89.294,0.00735
3444630215504946655,383424,2022-01-17 09:32:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
7111808562919919241,383424,2022-01-17 09:32:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,102.44541,0.0
7966364168307005120,383423,2022-01-17 09:27:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11912113321537900467,383422,2022-01-17 09:23:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13502012725970053288,383421,2022-01-17 09:18:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
504052558723805603,383420,2022-01-17 09:13:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14816496917115672694,383419,2022-01-17 09:09:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,102.294,0.00735
11587364042596329701,383418,2022-01-17 09:04:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.4457775,0.0
6449608514490602531,383418,2022-01-17 09:04:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,86.4457775,0.0
10622873375544290000,383417,2022-01-17 09:00:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11832938684362549370,383416,2022-01-17 08:56:01,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6309333476189312402,383415,2022-01-17 08:51:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,22.294,0.00735
16742019818352985689,383414,2022-01-17 08:48:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13471442913662821273,383413,2022-01-17 08:43:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,86.294,0.00735
18075480345044569743,383412,2022-01-17 08:38:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
68988958012319430,383412,2022-01-17 08:38:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,81.441735,0.0
4422310719596463417,383411,2022-01-17 08:33:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
280174398015887487,383410,2022-01-17 08:28:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6201680923940396976,383409,2022-01-17 08:24:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,81.294,0.00735
8044949825701965560,383408,2022-01-17 08:19:52,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5700571850824354683,383407,2022-01-17 08:16:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
9859021822703819665,383406,2022-01-17 08:11:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,13.441735,0.0
17299647586401884216,383406,2022-01-17 08:11:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,106.441735,0.0
10956482533570977466,383405,2022-01-17 08:07:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9546392231896635679,383404,2022-01-17 08:04:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9434718408247767356,383403,2022-01-17 08:00:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,106.294,0.00735
15368726771277891166,383402,2022-01-17 07:55:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15128644980772491639,383401,2022-01-17 07:51:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
15704615888318648897,383400,2022-01-17 07:46:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,15.4413675,0.0
10956688724723744861,383400,2022-01-17 07:46:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,45.4413675,0.0
17488767343076390681,383399,2022-01-17 07:42:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17316873433435202002,383398,2022-01-17 07:36:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1814908927177966379,383397,2022-01-17 07:33:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,45.294,0.00735
14829870343357822956,383396,2022-01-17 07:28:39,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10589606241084110287,383395,2022-01-17 07:23:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,15.294,0.00735
16996035146844495149,383394,2022-01-17 07:18:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44541,0.0
1200958153168071492,383394,2022-01-17 07:18:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,88.44541,0.0
10725101233984542274,383393,2022-01-17 07:15:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16453154539167394151,383392,2022-01-17 07:10:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17070117937979528782,383391,2022-01-17 07:06:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,28.294,0.00735
13374415745730638447,383390,2022-01-17 07:01:11,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1328308023254463762,383389,2022-01-17 06:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,88.294,0.00735
3796911956675973916,383388,2022-01-17 06:53:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.4457775,0.0
8892737571244004954,383388,2022-01-17 06:53:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,60.4457775,0.0
635626225298151038,383387,2022-01-17 06:48:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
13630063683339614683,383386,2022-01-17 06:45:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8011228121818981878,383385,2022-01-17 06:41:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
8708205897834554223,383384,2022-01-17 06:37:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3088172077087285348,383383,2022-01-17 06:32:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,60.294,0.00735
14488079969341984233,383382,2022-01-17 06:29:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,26.441735,0.0
11594346004578404200,383382,2022-01-17 06:29:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,72.441735,0.0
6144607955254485759,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
3202802417081485012,383380,2022-01-17 06:23:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11077841807639116812,383379,2022-01-17 06:17:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,72.294,0.00735
5550848001256196872,383378,2022-01-17 06:14:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12312742674682701189,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,26.294,0.00735
9641411518028704340,383376,2022-01-17 06:06:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,22.4413675,0.0
821312055238023480,383376,2022-01-17 06:06:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,84.4413675,0.0
4820964638582905644,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9486128628213573969,383374,2022-01-17 05:58:57,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10884267089908239470,383373,2022-01-17 05:54:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,84.294,0.00735
2061661120505569880,383372,2022-01-17 05:50:15,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8908768056453694067,383371,2022-01-17 05:47:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,22.294,0.00735
18337960094282387838,383370,2022-01-17 05:43:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.44541,0.0
15373953849300772949,383370,2022-01-17 05:43:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,81.44541,0.0
13278659840195192982,383369,2022-01-17 05:39:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10699214337601698651,383368,2022-01-17 05:37:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8893198849330960090,383367,2022-01-17 05:34:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
2672248538243107571,383366,2022-01-17 05:30:27,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8776825773872792315,383365,2022-01-17 05:27:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,81.294,0.00735
3045846275438506541,383364,2022-01-17 05:22:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
6460346009766152857,383364,2022-01-17 05:22:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,73.44541,0.0
17679015293208060324,383363,2022-01-17 05:18:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
2576775907042335964,383362,2022-01-17 05:15:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5237813208221815018,383361,2022-01-17 05:12:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
3538993708857261669,383360,2022-01-17 05:08:03,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15729551083762868540,383359,2022-01-17 05:05:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,73.294,0.00735
17439258950415016316,383358,2022-01-17 05:02:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.4457775,0.0
15671496839309102608,383358,2022-01-17 05:02:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,65.4457775,0.0
6789312479469711807,383357,2022-01-17 04:57:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
1132533442197108667,383356,2022-01-17 04:53:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3361355667004344367,383355,2022-01-17 04:51:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,24.294,0.00735
12118373528545487184,383354,2022-01-17 04:47:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2809800944000786835,383353,2022-01-17 04:42:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,65.294,0.00735
12879353302712033926,383352,2022-01-17 04:38:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,13.441735,0.0
5617834236498966634,383352,2022-01-17 04:38:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,77.441735,0.0
1902629429104863832,383351,2022-01-17 04:36:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
5489593824941229136,383350,2022-01-17 04:32:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5560188402681055610,383349,2022-01-17 04:29:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,77.294,0.00735
9760959141514710838,383348,2022-01-17 04:25:47,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14727743518368107499,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
5975235450088295744,383346,2022-01-17 04:17:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,23.441735,0.0
9149373179296162018,383346,2022-01-17 04:17:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,53.441735,0.0
7926928092719653866,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
1376198158913064582,383344,2022-01-17 04:08:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4159569269120512743,383343,2022-01-17 04:04:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,53.294,0.00735
6977404403384526616,383342,2022-01-17 03:59:45,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9143394084542365645,383341,2022-01-17 03:56:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
6158505856026350335,383340,2022-01-17 03:52:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,24.4398975,0.0
15443372254961567441,383340,2022-01-17 03:52:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,78.4398975,0.0
2219467629728581906,383339,2022-01-17 03:49:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11945073774092239174,383338,2022-01-17 03:46:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2500439982441268732,383337,2022-01-17 03:43:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,24.294,0.00735
9572442307318560116,383336,2022-01-17 03:39:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9989057794956894050,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,78.294,0.00735
16787599049466527201,383334,2022-01-17 03:32:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.44541,0.0
12424987603643661570,383334,2022-01-17 03:32:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,59.44541,0.0
14275728996721606960,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17973182143975230009,383332,2022-01-17 03:25:57,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14718128528819012221,383331,2022-01-17 03:22:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
6219737371578693186,383330,2022-01-17 03:21:02,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5262830064727860225,383329,2022-01-17 03:16:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,59.294,0.00735
16270388062589070413,383328,2022-01-17 03:13:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.4472475,0.0
12009231599330489617,383328,2022-01-17 03:13:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,94.4472475,0.0
12309849028041471212,383327,2022-01-17 03:11:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11719957838655428885,383326,2022-01-17 03:07:52,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17709568085288005791,383325,2022-01-17 03:07:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,94.294,0.00735
1118118505078118003,383324,2022-01-17 03:02:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9844679116774806624,383323,2022-01-17 03:00:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,25.294,0.00735
13920716268090473154,383322,2022-01-17 02:56:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
5240057301446723514,383322,2022-01-17 02:56:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,97.4413675,0.0
2897279773055174831,383321,2022-01-17 02:52:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
15578218788097409390,383320,2022-01-17 02:47:27,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10828655008204982383,383319,2022-01-17 02:42:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,97.294,0.00735
2631631528373865848,383318,2022-01-17 02:39:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18306547352173839946,383317,2022-01-17 02:35:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,16.294,0.00735
16164253271480506969,383316,2022-01-17 02:32:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.4457775,0.0
15262310955446723859,383316,2022-01-17 02:32:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,53.4457775,0.0
7495110298447938857,383315,2022-01-17 02:30:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9001879879468507358,383314,2022-01-17 02:25:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1431295270864308409,383313,2022-01-17 02:22:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,19.294,0.00735
18230796101743094008,383312,2022-01-17 02:18:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
853960369918522177,383311,2022-01-17 02:13:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,53.294,0.00735
6850820328359882567,383310,2022-01-17 02:08:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.441735,0.0
5252161336727276543,383310,2022-01-17 02:08:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,115.441735,0.0
17042387811026328997,383309,2022-01-17 02:05:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8073210833829558860,383308,2022-01-17 02:02:47,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11057499650754410861,383307,2022-01-17 02:00:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,115.294,0.00735
6416741432200824731,383306,2022-01-17 01:56:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1230986572947918149,383305,2022-01-17 01:51:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
10481406421879686038,383304,2022-01-17 01:48:41,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,13.4413675,0.0
6342702075711245986,383304,2022-01-17 01:48:41,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,94.4413675,0.0
17585278701397920135,383303,2022-01-17 01:45:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
7505190609823821722,383302,2022-01-17 01:42:52,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1845027047696661273,383301,2022-01-17 01:38:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,94.294,0.00735
6706516172726056245,383300,2022-01-17 01:35:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17988171903980929266,383299,2022-01-17 01:29:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
