ID,Height,timestamp,Type,From,To,Amount,Fee
6054281426860662695,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
17409545120045183783,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
6894472566931717666,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
18203569295803457720,660165,2024-03-27 14:44:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
12955992635039076033,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
13508999361264897698,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
15656074264936115726,659790,2024-03-26 13:48:41,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
5938751427865907921,659524,2024-03-25 19:59:32,Contract Payment,TS-SJAX-4N48-H9ZE-6TAFH,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
10585398874671755491,659523,2024-03-25 19:55:16,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
2594605033710473004,658409,2024-03-22 17:31:00,Contract Payment,TS-SJAX-4N48-H9ZE-6TAFH,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
984347297993736648,658408,2024-03-22 17:27:25,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
18250470507785403954,656975,2024-03-18 17:59:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
