ID,Height,timestamp,Type,From,To,Amount,Fee
10258395949794167343,63492,2019-07-11 07:50:04,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.9,0.02205
14289422788682678945,63486,2019-07-11 07:19:32,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-APW4-BRDJ-BSXE-3Y4X8,8.87418888,0.0147
11682902809201384422,63485,2019-07-11 07:14:12,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-APW4-BRDJ-BSXE-3Y4X8,8.87418888,0.0147
15163027380608027448,63485,2019-07-11 07:14:12,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-APW4-BRDJ-BSXE-3Y4X8,8.87418888,0.0147
17015633288961574741,63130,2019-07-10 07:36:25,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.59244695,0.1
10370678771742431076,63129,2019-07-10 07:33:24,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.27708663,0.1
455362588779147622,63129,2019-07-10 07:33:24,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,98.0,0.02205
12686225929448318468,63128,2019-07-10 07:27:49,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
17635070921523717003,63128,2019-07-10 07:27:49,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.1157212,0.1
8353516181184296345,63128,2019-07-10 07:27:49,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
846286212611350291,63127,2019-07-10 07:15:19,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.58884352,0.1
13867999377383410659,63124,2019-07-10 07:08:51,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
3851573016683249805,63121,2019-07-10 07:01:50,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
6412320486631848947,63118,2019-07-10 06:53:39,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-2HAL-X78M-FNH7-BA7FS,60.0,0.1
7689531279827679832,63118,2019-07-10 06:53:39,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-2HAL-X78M-FNH7-BA7FS,11.0,0.1
11340223100092459896,63117,2019-07-10 06:48:50,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-2HAL-X78M-FNH7-BA7FS,24.0,0.1
6163498917195479284,63116,2019-07-10 06:48:19,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-2HAL-X78M-FNH7-BA7FS,1.0,0.1
5780118512558654244,62834,2019-07-09 11:31:45,Reward Recipient Assignment,TS-2HAL-X78M-FNH7-BA7FS,TS-2DB8-B2MQ-FSTF-9SXNA,0.0,0.1
1583725985896222221,62803,2019-07-09 09:56:25,Reward Recipient Assignment,TS-LQ6N-V65Z-8PBH-EN6PW,TS-2DB8-B2MQ-FSTF-9SXNA,0.0,0.1
6457954336230990690,62758,2019-07-09 06:44:39,Reward Recipient Assignment,TS-2HAL-X78M-FNH7-BA7FS,TS-2DB8-B2MQ-FSTF-9SXNA,0.0,0.1
17227823023555100941,62757,2019-07-09 06:36:37,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-2HAL-X78M-FNH7-BA7FS,11.0,0.1
17062832142293834187,61667,2019-07-06 05:43:08,Reward Recipient Assignment,TS-LQ6N-V65Z-8PBH-EN6PW,TS-2DB8-B2MQ-FSTF-9SXNA,0.0,0.1
7940018829311394937,61660,2019-07-06 05:10:04,Account Update,TS-2DB8-B2MQ-FSTF-9SXNA,,0.0,0.1
12047833378748720104,61658,2019-07-06 05:04:20,Ordinary Payment,TS-LQ6N-V65Z-8PBH-EN6PW,TS-2DB8-B2MQ-FSTF-9SXNA,1000.0,0.1
