ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-DVRB-NXMK-DPZU-8PFTS,0.02491358,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-DVRB-NXMK-DPZU-8PFTS,0.02501574,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-DVRB-NXMK-DPZU-8PFTS,0.00056512,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-DVRB-NXMK-DPZU-8PFTS,0.00250157,0.0735
17238413699210449951,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.03675
4402032042535297499,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.0588
11676139086680716970,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.03675
18270692869023652767,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.03675
12798463847474789630,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.03675
11130168093121440701,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.03675
17634734612453434217,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
10548744634025224938,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
10620759890190147403,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.0441
2435514155012862025,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
15557637619047524351,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
15643574059324454433,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
12875400223163278175,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
12967242238156194900,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
8434245857102871066,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,0.02205
13276540242532933172,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,1.0
872673576947487066,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,1.0
4425549418330450368,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-DVRB-NXMK-DPZU-8PFTS,0.05651254,1.0
5085767901197085746,192432,2020-07-22 21:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DVRB-NXMK-DPZU-8PFTS,220.5,0.00735
9601732884869684283,192067,2020-07-21 21:00:15,Contract Payment,TS-P563-58JQ-VXY3-9YP7X,TS-DVRB-NXMK-DPZU-8PFTS,1500.05447,0.0
2352202616972219405,192066,2020-07-21 20:55:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DVRB-NXMK-DPZU-8PFTS,220.5,0.00735
4470278963724900779,192066,2020-07-21 20:55:18,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-P563-58JQ-VXY3-9YP7X,0.2,0.06615
11687112346731275548,191703,2020-07-20 21:22:35,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-DVRB-NXMK-DPZU-8PFTS,0.0,0.05145
12198282799848225790,191702,2020-07-20 21:19:28,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-DVRB-NXMK-DPZU-8PFTS,0.0,0.0441
18316731480981119234,191700,2020-07-20 21:11:53,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-DVRB-NXMK-DPZU-8PFTS,0.0,0.1764
16479218514076869042,191429,2020-07-20 03:18:39,Contract Payment,TS-4WQM-FJL2-T9GL-ANNU7,TS-DVRB-NXMK-DPZU-8PFTS,1147.5,0.0
14881825555351685062,191429,2020-07-20 03:18:39,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-DVRB-NXMK-DPZU-8PFTS,6.475,0.0
3078626718158211212,191405,2020-07-20 01:46:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DVRB-NXMK-DPZU-8PFTS,220.5,0.00735
9833496270341712407,191404,2020-07-20 01:42:30,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-J27B-C8GU-ZF68-AFBB2,0.2,0.0588
7110105580516083399,191356,2020-07-19 22:24:21,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-DVRB-NXMK-DPZU-8PFTS,1.0,0.0441
10347699803008857110,191340,2020-07-19 21:21:13,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-P563-58JQ-VXY3-9YP7X,1500.12348,0.0735
17221254137661759494,191340,2020-07-19 21:21:13,Arbitrary Message,TS-DVRB-NXMK-DPZU-8PFTS,TS-P563-58JQ-VXY3-9YP7X,0.0,0.08085
2373126885945630120,191339,2020-07-19 21:18:15,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-DVRB-NXMK-DPZU-8PFTS,1.0,0.00735
802157994624887403,191338,2020-07-19 21:14:08,Token Transfer,TS-DVRB-NXMK-DPZU-8PFTS,TS-DVRB-NXMK-DPZU-8PFTS,0.0,0.0735
9121687112577092737,191338,2020-07-19 21:14:08,Deploy Contract,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.9555
10662177138784946178,191337,2020-07-19 21:10:32,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-J27B-C8GU-ZF68-AFBB2,1.7,0.0735
8092125718117790656,191337,2020-07-19 21:10:32,Ordinary Payment,TS-DVRB-NXMK-DPZU-8PFTS,TS-4WQM-FJL2-T9GL-ANNU7,150.2,0.0735
11070419448934544459,191336,2020-07-19 21:05:30,Deploy Contract,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.882
11390762182726656567,191335,2020-07-19 21:01:26,Bid Order Placement,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.06615
14987988621126317766,191335,2020-07-19 21:01:26,Deploy Contract,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.882
7247482665309603282,191335,2020-07-19 21:01:26,Bid Order Placement,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.06615
12772930202424199910,191333,2020-07-19 20:50:32,Bid Order Placement,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.05145
15983388967715684499,191333,2020-07-19 20:50:32,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-DVRB-NXMK-DPZU-8PFTS,10000.0,0.05145
16702873347061969986,191333,2020-07-19 20:50:32,Account Update,TS-DVRB-NXMK-DPZU-8PFTS,,0.0,0.0147
4210368726014912551,191331,2020-07-19 20:45:03,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DVRB-NXMK-DPZU-8PFTS,100.0,0.03675
