ID,Height,timestamp,Type,From,To,Amount,Fee
4242066392417201527,459398,2022-09-13 22:32:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,303.82477064,0.01
16546432459733475653,458514,2022-09-11 11:38:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,78.22286614,0.01
6501072971413313583,458511,2022-09-11 11:26:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,145.40112746,0.01
17237419072399626874,458497,2022-09-11 10:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,1567.07764811,0.01
2873664367028957725,458319,2022-09-10 22:38:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,233.13511445,0.01
4518214252430711294,458199,2022-09-10 14:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,99.1687687,0.01
13715212213418824754,457754,2022-09-09 08:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,156.96710506,0.01
475722233182723067,457526,2022-09-08 17:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,86.39105998,0.01
1553684945975089370,457376,2022-09-08 07:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,61.51436136,0.01
11870266187321340326,457329,2022-09-08 04:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,27.15542482,0.01
16705451822929024582,455722,2022-09-03 17:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,424.70055385,0.01
436498486514191864,453224,2022-08-27 18:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,102.44631367,0.01
1577980635925982903,453200,2022-08-27 16:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,3.95827898,0.01
6709072722453371819,453026,2022-08-27 05:20:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,629.89607878,0.01
11493635866719092187,452551,2022-08-25 21:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,69.05643078,0.01
15942256075478417208,452539,2022-08-25 21:00:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,18.49692464,0.01
9162982060787597068,450837,2022-08-21 03:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,1256.46504353,0.01
10495909426777566701,450647,2022-08-20 14:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,183.26307325,0.01
13736863445542445962,450504,2022-08-20 05:08:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3292561085263862053,450457,2022-08-20 02:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,147.45848613,0.01
8928772670239561713,450184,2022-08-19 07:46:40,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9084865087963135896,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,105.91683256,0.01
6594778683776415757,449310,2022-08-16 21:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,71.20904291,0.01
3614602924262473364,448649,2022-08-15 01:20:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,75.92032867,0.01
12971327877571703314,447587,2022-08-12 02:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,80.2391877,0.01
1978440529947475569,446292,2022-08-05 22:38:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11072509942363882160,446284,2022-08-05 22:04:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9683965103332267138,446207,2022-08-05 16:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,135.09955658,0.01
2458344484575276071,446156,2022-08-05 13:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,0.93789116,0.01
11009166593864293276,445994,2022-08-05 02:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,1.6373291,0.01
5978395432835261784,445856,2022-08-04 17:38:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,386.84016286,0.01
16516404391836103936,445400,2022-08-03 11:10:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,25.5984234,0.01
3717524735593686068,445206,2022-08-02 22:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,84.6882297,0.01
1320778224740325302,445196,2022-08-02 21:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,7.44987845,0.01
12081229920592568312,445145,2022-08-02 18:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,18.13343528,0.01
7439473253926356979,444680,2022-08-01 11:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,147.40407143,0.01
4957861772596812635,444641,2022-08-01 08:38:21,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16635231207120843352,441643,2022-07-24 00:42:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,22.05204134,0.01
3474295887307918656,441179,2022-07-22 17:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,150.68673,0.01
1981369722182356535,441099,2022-07-22 12:12:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2229401848125036248,440677,2022-07-21 08:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,128.20407739,0.01
3842376538595002190,440169,2022-07-19 22:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,94.70489782,0.01
13400809709037479004,440096,2022-07-19 17:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,19.98340564,0.01
5264949383042284225,439411,2022-07-17 19:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,324.89299905,0.01
10065070893669655808,439260,2022-07-17 09:40:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14408924355674920736,398013,2022-02-26 21:56:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-L9FK-8XVB-B996-AVYEG,145.07692308,0.0147
716349616446022583,398010,2022-02-26 21:44:05,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2YRA-GT5A-H8EH-BUVTH,102.6984127,0.0147
18031367503656965877,398009,2022-02-26 21:40:11,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-2YRA-GT5A-H8EH-BUVTH,386.29545455,0.0294
14143772690586001543,397527,2022-02-25 13:17:21,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-Z7TD-BWLQ-G3GD-7JSTK,8.425,0.00735
3295958706349469879,397284,2022-02-24 21:01:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-2YRA-GT5A-H8EH-BUVTH,8.45945946,0.0441
11009977764964318149,396950,2022-02-23 22:39:01,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2YRA-GT5A-H8EH-BUVTH,63.39175258,0.00735
6873866921448136717,396936,2022-02-23 21:38:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-T9DG-Y52F-P3Y4-3E9YW,58.02702703,0.03675
14450680399231813602,396785,2022-02-23 11:48:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-2YRA-GT5A-H8EH-BUVTH,142.1875,0.00735
4049255690125197965,396772,2022-02-23 10:53:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2YRA-GT5A-H8EH-BUVTH,35.3,0.00735
6689905983412674220,396721,2022-02-23 07:34:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-4KBS-DPF8-WSFQ-E6QMC,742.0,0.02205
156206195531982434,396700,2022-02-23 06:10:31,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZSFM-8EFQ-PXEM-9ZG93,163.675,0.02205
8404330800709962984,396670,2022-02-23 04:10:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2YRA-GT5A-H8EH-BUVTH,90.11320755,0.0294
7872125031305134295,396595,2022-02-22 23:12:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2YRA-GT5A-H8EH-BUVTH,89.93442623,0.0147
12111150626638807351,396262,2022-02-22 00:57:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-FYQD-3DYT-DTFM-EUTZ5,152.79166667,0.00735
12232263512764872725,396223,2022-02-21 22:20:40,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2YRA-GT5A-H8EH-BUVTH,59.69230769,0.0294
15471953338464078051,396174,2022-02-21 19:00:49,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2YRA-GT5A-H8EH-BUVTH,57.36585366,0.00735
1286709967159122533,396038,2022-02-21 10:05:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZFKE-3TYQ-LXNG-FY3KQ,131.97727273,0.00735
4431911899319329234,395997,2022-02-21 07:16:07,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2YRA-GT5A-H8EH-BUVTH,111.76470588,0.00735
2990488262740966717,395984,2022-02-21 06:29:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3CCL-33G9-NYMJ-CL7A2,124.80263158,0.0147
12736605640337642414,395832,2022-02-20 20:19:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ABQH-UWV9-4VSC-CKALR,231.1875,0.0294
14283680411539427612,395807,2022-02-20 18:38:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-T5LK-ZULY-73A3-4W4GS,43.21428571,0.03675
760036979521349896,395800,2022-02-20 18:08:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2YRA-GT5A-H8EH-BUVTH,111.33333333,0.00735
13992041495919540918,395635,2022-02-20 07:10:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2YRA-GT5A-H8EH-BUVTH,14.33783784,0.0147
15351053957157523129,395609,2022-02-20 05:22:10,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-AQ5R-TK93-7WT8-3TK9Y,18.52857143,0.0147
9054890336785891306,395240,2022-02-19 04:49:21,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-2YRA-GT5A-H8EH-BUVTH,48.98333333,0.00735
16505492196804325560,395169,2022-02-19 00:17:13,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NTCJ-W5V6-KWXV-EZQFY,100.82142857,0.00735
7954732372595324485,395161,2022-02-18 23:40:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CGCW-5NC4-5HFQ-BLE5S,39.27058824,0.0147
10525411161452248460,395004,2022-02-18 13:13:33,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-X7G7-EG83-AQT6-58PXK,96.0,0.0147
6606209115769220348,394991,2022-02-18 12:22:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-2YRA-GT5A-H8EH-BUVTH,44.58823529,0.00735
14757588681146352602,394684,2022-02-17 15:51:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-2YRA-GT5A-H8EH-BUVTH,67.60833333,0.03675
5349766105267888795,394613,2022-02-17 11:04:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-D32B-BN3U-W9R4-9B6ZU,75.03571429,0.00735
13946219759129836670,394574,2022-02-17 08:27:25,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RUSG-6PQY-CT7J-HX7UP,17.5,0.0294
11745354612748948820,394557,2022-02-17 07:24:18,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LM5P-YHNL-3EBN-2W6P7,235.26829268,0.00735
1201525753090993856,394540,2022-02-17 06:15:18,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GMCA-TLEF-MGHE-6SZRS,827.09090909,0.00735
13686716499692267045,394404,2022-02-16 21:08:53,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LYDE-BR9M-S8PC-GNUQB,46.5505618,0.0441
17504238040475694669,394237,2022-02-16 09:57:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LR6V-D8CZ-LWA9-2C4FV,246.7,0.03675
5500225647125788195,393913,2022-02-15 12:22:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-958Y-R962-VQHD-98JPS,15.04545455,0.03675
10252041261957697243,393691,2022-02-14 21:40:28,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-2YRA-GT5A-H8EH-BUVTH,61.32380952,0.0147
160811676012266194,393643,2022-02-14 18:17:51,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-2YRA-GT5A-H8EH-BUVTH,172.53488372,0.0441
13601277189875111424,393614,2022-02-14 16:25:49,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WVGV-TV96-A2N9-GXGFG,17.75925926,0.00735
14808104866802400752,393595,2022-02-14 15:07:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-2YRA-GT5A-H8EH-BUVTH,302.55555556,0.0147
10089430821901594654,393486,2022-02-14 07:56:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2YRA-GT5A-H8EH-BUVTH,88.43157895,0.05145
3992668376340172788,393394,2022-02-14 01:47:54,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZA7B-KASD-QD6K-4KHQH,57.14285714,0.0294
4127197776180907016,393329,2022-02-13 21:22:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-X789-RBKE-W9RE-6EPXS,140.83333333,0.0147
3000036541955258378,393013,2022-02-13 00:19:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2YRA-GT5A-H8EH-BUVTH,90.81481481,0.02205
5364661656289983488,392944,2022-02-12 19:41:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-2YRA-GT5A-H8EH-BUVTH,70.47058824,0.0147
18305748632628558987,392911,2022-02-12 17:33:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2YRA-GT5A-H8EH-BUVTH,133.0989011,0.00735
1980025494639753285,392831,2022-02-12 12:13:13,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2YRA-GT5A-H8EH-BUVTH,7.21428571,0.02205
14887146911857541712,392700,2022-02-12 03:26:08,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LYPH-58Q2-UGTF-8NPZ9,97.65079365,0.00735
13583447709836778241,392616,2022-02-11 21:54:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2YRA-GT5A-H8EH-BUVTH,42.53703704,0.0147
16182747056037531830,392571,2022-02-11 18:54:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3CCL-33G9-NYMJ-CL7A2,77.72,0.0147
6485196567099730564,392209,2022-02-10 18:58:14,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XTM9-9B67-QSM7-9N32X,36.44117647,0.0735
8722759874627165092,392143,2022-02-10 14:26:38,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SKGE-BABE-78LX-FV4NR,26.47368421,0.05145
10814702088123372130,392071,2022-02-10 09:53:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8H83-T5X5-PVE3-8NJ5D,205.625,0.02205
10081115346467679863,391977,2022-02-10 03:24:52,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-2YRA-GT5A-H8EH-BUVTH,58.16666667,0.0294
4225924613881677452,391872,2022-02-09 20:20:07,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TYHK-RSCA-PB7P-43EXY,708.2,0.00735
1079619433003695284,391792,2022-02-09 14:48:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2YRA-GT5A-H8EH-BUVTH,351.375,0.00735
1914797416973990229,391702,2022-02-09 08:54:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DMJH-Z3GV-L9SZ-GFFC8,202.14035088,0.0147
14485846949089160520,391694,2022-02-09 08:24:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2YRA-GT5A-H8EH-BUVTH,120.83333333,0.0147
14686503653697900885,391651,2022-02-09 05:35:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2YRA-GT5A-H8EH-BUVTH,39.5,0.03675
2901700043851905659,391541,2022-02-08 22:04:29,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-87QZ-TUDC-C38Y-GTHU5,226.26470588,0.0588
12042044843579768144,391517,2022-02-08 20:32:46,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-KMKF-8KJJ-YW9B-ASCU9,79.68103448,0.0147
7317697762261958200,391511,2022-02-08 20:08:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-PES2-L8H3-8TTS-E86X9,95.78813559,0.00735
18435098008937347436,391490,2022-02-08 18:48:24,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YBPC-VEAG-QULU-3UUSL,63.08045977,0.03675
10479721304598726217,391089,2022-02-07 16:05:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2YRA-GT5A-H8EH-BUVTH,170.34782609,0.00735
10996612458843428006,391066,2022-02-07 14:35:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2YRA-GT5A-H8EH-BUVTH,243.28,0.00735
6939722157628400594,390863,2022-02-07 01:02:40,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-2YRA-GT5A-H8EH-BUVTH,23.86666667,0.00735
16832240381524189722,390807,2022-02-06 21:11:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NMWP-DRYC-KAAH-45GEY,235.1025641,0.00735
17165586317581757563,390783,2022-02-06 19:38:26,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-2YRA-GT5A-H8EH-BUVTH,105.68852459,0.03675
13692666479223218645,390667,2022-02-06 11:58:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-2YRA-GT5A-H8EH-BUVTH,61.0,0.00735
1020601875241054633,390598,2022-02-06 07:21:35,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2YRA-GT5A-H8EH-BUVTH,28.25,0.00735
322345315654899517,390537,2022-02-06 03:22:02,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7VCX-P6NY-UWCC-FNYCM,107.6,0.02205
14456859199567923055,390484,2022-02-05 23:51:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DHKH-3YLK-97PT-BYWSQ,499.4,0.0147
10209739993498059216,390447,2022-02-05 21:20:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DCKF-UBAH-H3NX-6AK36,227.84375,0.0294
2183007594941302974,390077,2022-02-04 20:36:28,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2YRA-GT5A-H8EH-BUVTH,226.58333333,0.0441
8301346934589148449,389992,2022-02-04 14:58:25,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-2YRA-GT5A-H8EH-BUVTH,98.75714286,0.00735
1470487804683740491,389990,2022-02-04 14:49:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EM76-MQ26-V24E-G762P,99.0212766,0.02205
12096730155308994077,389987,2022-02-04 14:38:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2YRA-GT5A-H8EH-BUVTH,1034.47058824,0.05145
12886292800120828911,389945,2022-02-04 11:53:44,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2YRA-GT5A-H8EH-BUVTH,1.27272727,0.00735
6857283236481484195,389926,2022-02-04 10:38:54,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-55QG-QN54-3BU3-9A79S,3.31,0.02205
2929753457918942152,389911,2022-02-04 09:37:18,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6QRX-A8FW-NZ9V-8SUWE,89.32727273,0.0147
13312342459131454733,389886,2022-02-04 07:56:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-2YRA-GT5A-H8EH-BUVTH,5.51282051,0.03675
16241210492525276667,389805,2022-02-04 02:33:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2YRA-GT5A-H8EH-BUVTH,95.65517241,0.00735
4717201817726906992,389764,2022-02-03 23:51:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VQVY-UCW9-PD4Q-45WD2,261.23809524,0.0294
18252964410924876265,389746,2022-02-03 22:45:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2YRA-GT5A-H8EH-BUVTH,3.84242424,0.00735
10680364400264623835,389692,2022-02-03 19:12:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-2YRA-GT5A-H8EH-BUVTH,151.69230769,0.00735
6425059933624778188,389463,2022-02-03 04:02:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SCFC-4VEM-YMHL-A5QAP,31.88235294,0.00735
9205015307408168257,389443,2022-02-03 02:41:59,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-2YRA-GT5A-H8EH-BUVTH,47.52136752,0.00735
17789338308992686980,389379,2022-02-02 22:26:33,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2YRA-GT5A-H8EH-BUVTH,25.72727273,0.00735
7667282074358446114,389258,2022-02-02 14:21:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EYM4-ST5L-TY5L-9B8CC,2.5754717,0.00735
2012321309359944886,389254,2022-02-02 14:03:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SKA2-NBDQ-NE2X-CCSW5,42.60526316,0.05145
3013613202078350241,389206,2022-02-02 10:46:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-2YRA-GT5A-H8EH-BUVTH,18.56521739,0.02205
758474048890937209,389134,2022-02-02 06:02:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YGA4-2423-EJGB-8EWLF,255.45454545,0.03675
9101854393031867232,389061,2022-02-02 01:08:56,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-2YRA-GT5A-H8EH-BUVTH,51.28571429,0.0147
10213771615582431187,389052,2022-02-02 00:31:49,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-2YRA-GT5A-H8EH-BUVTH,869.33333333,0.0147
3827273544988790253,388968,2022-02-01 18:54:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5AQN-786K-M5QH-HHCRD,90.91666667,0.0294
16355586770702561191,388965,2022-02-01 18:45:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-87J5-RWMR-7SV4-C5AGY,680.28571429,0.0147
13950111076162582498,388958,2022-02-01 18:20:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2YRA-GT5A-H8EH-BUVTH,48.17391304,0.00735
14348965073324290854,388928,2022-02-01 16:20:12,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-2YRA-GT5A-H8EH-BUVTH,330.7,0.0147
3223078873896373485,388914,2022-02-01 15:21:53,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2YRA-GT5A-H8EH-BUVTH,320.5,0.00735
2585129438637639294,388897,2022-02-01 14:13:44,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2YRA-GT5A-H8EH-BUVTH,106.23333333,0.0147
17468055296285330730,388790,2022-02-01 07:02:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ER4Y-3M8K-ENM3-7YQL6,96.84782609,0.02205
10986364275902335032,388630,2022-01-31 20:23:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8UNJ-PB2C-4A2L-898L8,76.75,0.0735
5327537441401458341,388571,2022-01-31 16:30:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9ETG-DXCE-KCCE-6THF2,15.37647059,0.0441
2976812854755011007,388536,2022-01-31 14:17:08,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-J5KP-ATCL-5TFJ-DFU2R,134.625,0.00735
4425133125993917512,388085,2022-01-30 07:56:13,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2YRA-GT5A-H8EH-BUVTH,34.47142857,0.05145
3371365540635294403,388046,2022-01-30 05:26:41,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2YRA-GT5A-H8EH-BUVTH,252.82608696,0.00735
6756419240038559400,387994,2022-01-30 02:03:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-63X3-LWTP-ZSJZ-GFPFU,95.63043478,0.0147
