ID,Height,timestamp,Type,From,To,Amount,Fee
10351593909597477354,432973,2022-06-29 22:09:33,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-579B-SQGD-ANPY-4B588,98.204,0.0
15664932162145680018,432967,2022-06-29 21:41:30,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-UBEM-UKM5-FTHA-D5JTV,1.0,0.01
16819232231469991498,432958,2022-06-29 21:02:28,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
10653192267922102300,432943,2022-06-29 20:11:35,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
6338899793854371572,432928,2022-06-29 19:09:26,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
1277824820600519035,432913,2022-06-29 18:06:22,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
15935186264051771125,432898,2022-06-29 17:06:19,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
10348058864486784491,432883,2022-06-29 16:06:00,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
12989427447448070661,432868,2022-06-29 15:10:17,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
5246314425073106498,432867,2022-06-29 15:05:13,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UBEM-UKM5-FTHA-D5JTV,100.0,0.01
