ID,Height,timestamp,Type,From,To,Amount,Fee
8067131755606370156,459025,2022-09-12 21:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,202.83875633,0.01
780860533550595679,458873,2022-09-12 11:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,237.52176816,0.01
11126436935551258460,458093,2022-09-10 07:30:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,110.63844604,0.01
11925679643557843133,457978,2022-09-09 23:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,141.38268205,0.01
5324736722263455140,457047,2022-09-07 09:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,98.00962126,0.01
5612906988071560505,456844,2022-09-06 20:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,18.69225313,0.01
11841348133027436086,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,44.06561951,0.01
13985654604797614193,456382,2022-09-05 13:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,407.53825586,0.01
15444095898538917577,456333,2022-09-05 09:58:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,198.0701138,0.01
5216986757795773109,455957,2022-09-04 08:41:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,317.26888327,0.01
17759276651710566999,455537,2022-09-03 04:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,5.40364199,0.01
8962353307013013044,455058,2022-09-01 20:57:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,110.86766368,0.01
11939162804641160513,454907,2022-09-01 10:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,24.84259578,0.01
15930964949686437102,453901,2022-08-29 15:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,78.28995793,0.01
1007019616155939894,453674,2022-08-29 00:35:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11460494007838905939,453601,2022-08-28 19:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,17.72147254,0.01
14192776178919513511,453006,2022-08-27 04:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,431.17729988,0.01
7901563366650908314,452725,2022-08-26 09:20:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,1611.35398981,0.01
16014779734993810463,452481,2022-08-25 17:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,218.19374966,0.01
10438802023956351107,452383,2022-08-25 10:29:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,62.33854599,0.01
15789957041165532725,452307,2022-08-25 05:27:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14132663886414758450,452057,2022-08-24 12:45:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8952552612991768748,451873,2022-08-24 00:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,41.22635276,0.01
3923199348729549822,451544,2022-08-23 02:34:32,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2177182603948506206,451457,2022-08-22 20:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,245.85001383,0.01
15522574560936799901,451165,2022-08-22 01:17:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15807460224404313222,450402,2022-08-19 22:24:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,19.38471966,0.01
4541999830075589295,450159,2022-08-19 06:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,39.58514744,0.01
15051492816107999798,449858,2022-08-18 10:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,7.20090542,0.01
9541372743465518500,449249,2022-08-16 17:32:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,3.08298216,0.01
13403093278009839035,449003,2022-08-16 01:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,13.52001941,0.01
4613405758244089545,448830,2022-08-15 13:27:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2525409569642847611,448779,2022-08-15 10:06:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16656732855449488109,448203,2022-08-13 19:37:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,40.35741971,0.01
4073135263776484357,448175,2022-08-13 17:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,165.17603629,0.01
6468943269249799657,448069,2022-08-13 10:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,48.27356473,0.01
8952001926251410722,447607,2022-08-12 03:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,108.04957818,0.01
2293274245007300135,447541,2022-08-11 23:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,157.2769796,0.01
8313487593428533479,447348,2022-08-11 10:44:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,115.76914351,0.01
14398702296031118610,447312,2022-08-11 08:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,91.43055915,0.01
9029071442546789455,447221,2022-08-11 02:26:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,365.68845334,0.01
1659092185942218113,446252,2022-08-05 19:54:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,71.83379298,0.01
283285651124189439,446166,2022-08-05 14:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,60.61610467,0.01
9367954733226793399,446020,2022-08-05 04:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,123.64452819,0.01
17087926301604435124,445472,2022-08-03 15:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,184.72582015,0.01
2505334285886266870,444675,2022-08-01 10:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,287.90619459,0.01
8234507473983859712,444491,2022-07-31 22:33:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,70.49298201,0.01
6640314429698079618,443744,2022-07-29 20:40:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,61.4572404,0.01
8008623971352066720,443136,2022-07-28 04:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,39.38391483,0.01
13531766204924249220,442381,2022-07-26 01:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,37.76085057,0.01
10972966183904279714,442345,2022-07-25 23:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,76.1135581,0.01
15281548553687334709,441761,2022-07-24 08:27:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,15.35804027,0.01
14434545370879786729,441427,2022-07-23 10:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,539.97172462,0.01
2268760090941422510,440343,2022-07-20 09:49:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,160.0542,0.01
4186031147855758470,439927,2022-07-19 06:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,130.47328244,0.01
16870229558637295880,439897,2022-07-19 04:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,120.22181229,0.01
10318906276195809250,438762,2022-07-16 00:11:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,5.21586176,0.01
3895158404092081761,438676,2022-07-15 18:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,77.0937474,0.01
2703899166061240039,438541,2022-07-15 09:41:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,435.82126982,0.01
13680744065905715465,438095,2022-07-14 03:49:41,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-9EP9-AWHF-BC8A-7EPZD,136.0483871,0.01
1537236433640427121,398200,2022-02-27 10:18:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-9EP9-AWHF-BC8A-7EPZD,310.64,0.0294
6234833995948245120,398173,2022-02-27 08:27:04,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-9EP9-AWHF-BC8A-7EPZD,84.65384615,0.0147
11579013256902117872,398063,2022-02-27 01:04:23,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-9EP9-AWHF-BC8A-7EPZD,104.88888889,0.02205
13745971381548221658,398050,2022-02-27 00:16:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KDED-N2VL-YV9Q-BR6EF,14.96226415,0.00735
15818020681920139511,397981,2022-02-26 19:41:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9EP9-AWHF-BC8A-7EPZD,3785.5,0.00735
12495391069528336529,397976,2022-02-26 19:20:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9EP9-AWHF-BC8A-7EPZD,2.69565217,0.03675
8835860973583490195,397806,2022-02-26 07:48:57,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-9EP9-AWHF-BC8A-7EPZD,56.7027027,0.00735
14215805080952629824,397801,2022-02-26 07:31:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8SG5-J7D9-BGNJ-5REK5,118.78571429,0.00735
5062423571643852937,397786,2022-02-26 06:30:22,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9EP9-AWHF-BC8A-7EPZD,101.17391304,0.0441
12499395443123925196,397702,2022-02-26 00:56:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9EP9-AWHF-BC8A-7EPZD,297.10638298,0.0147
3004001649214688101,397622,2022-02-25 19:44:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,592.0,0.00735
11163276386830410004,397586,2022-02-25 17:11:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HGXC-6NWH-TP7W-83RQE,1625.5,0.00735
14935223396305648756,397496,2022-02-25 11:07:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-E9R7-CRG5-S3ZJ-EBVZ6,18.87096774,0.06615
7169684984638223420,397373,2022-02-25 02:54:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SVFX-8489-7SXK-8TACA,1184.0,0.00735
439099866153028866,397303,2022-02-24 22:13:32,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9EP9-AWHF-BC8A-7EPZD,65.34375,0.0294
13529221643606719573,397093,2022-02-24 08:11:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9EP9-AWHF-BC8A-7EPZD,55.22222222,0.0147
9145766138160890773,397045,2022-02-24 04:59:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7LAJ-NCBV-QBUK-2MHQY,20.48484848,0.00735
11872916263678877528,396937,2022-02-23 21:44:14,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FYXV-L8S9-BN89-CKV6C,0.09375,0.02205
1746588031925330394,396925,2022-02-23 20:58:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TSLB-H7YQ-VWZ3-AU5T5,299.6,0.00735
9185935984358185329,396598,2022-02-22 23:24:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-MQST-UWYL-UGDX-943KZ,163.86666667,0.00735
10213133555462593992,396546,2022-02-22 19:56:37,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9EP9-AWHF-BC8A-7EPZD,173.13333333,0.0147
11946970840102436156,396523,2022-02-22 18:24:11,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EK9P-YQJX-6P7K-A4PCH,139.22857143,0.00735
18316013124050414583,396496,2022-02-22 16:27:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9EP9-AWHF-BC8A-7EPZD,16.41880342,0.0441
5266191720853841716,396456,2022-02-22 13:52:08,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-9EP9-AWHF-BC8A-7EPZD,38.29577465,0.0294
8321530900364094819,396391,2022-02-22 09:41:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9EP9-AWHF-BC8A-7EPZD,67.05555556,0.05145
8149795808804607068,396271,2022-02-22 01:41:21,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9EP9-AWHF-BC8A-7EPZD,118.74193548,0.00735
15600404166043785508,396188,2022-02-21 19:50:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8EXX-FCXX-5DSR-GRZQM,225.5,0.0147
2231023700545115413,395861,2022-02-20 22:11:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-87QZ-TUDC-C38Y-GTHU5,285.93333333,0.02205
17628205435456168016,395576,2022-02-20 03:15:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CS8Q-NRM6-QWCZ-BWU42,1476.5,0.0147
6007268668885504123,395271,2022-02-19 06:50:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GJ4A-T8GW-U2X2-E4PSL,33.87878788,0.00735
4283606072310533948,395206,2022-02-19 02:40:23,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-9EP9-AWHF-BC8A-7EPZD,185.12,0.00735
5818207367409644251,395000,2022-02-18 12:58:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7LS9-NAVP-DEZB-6BHRC,97.78688525,0.00735
16436629737460606669,394890,2022-02-18 05:30:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-N8H4-2J6E-VFSN-7C7EH,991.28571429,0.03675
15071866402823604049,394841,2022-02-18 02:20:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9EP9-AWHF-BC8A-7EPZD,21.79,0.00735
10724303987019210022,394640,2022-02-17 12:56:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-RWHM-3FUD-MGDP-2ZVAN,61.2195122,0.0147
16522160526328780961,394549,2022-02-17 06:53:10,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9EP9-AWHF-BC8A-7EPZD,197.02702703,0.0147
5390899353054062204,394472,2022-02-17 01:42:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-94X8-B6RZ-FWTW-5U8VN,57.59615385,0.00735
3732612185350935483,394343,2022-02-16 17:08:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9EP9-AWHF-BC8A-7EPZD,76.10502283,0.05145
5187540708928728846,394340,2022-02-16 16:57:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9EP9-AWHF-BC8A-7EPZD,105.88888889,0.0147
16508507848503990728,394199,2022-02-16 07:27:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-M83W-4GBF-8TUQ-8QQ3H,6.15277778,0.00735
17138233524791129457,393954,2022-02-15 15:07:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-QUWK-9NPG-6EM5-9UWW9,122.02272727,0.05145
12736884966758113777,393878,2022-02-15 10:00:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9EP9-AWHF-BC8A-7EPZD,36.15942029,0.0147
12540970231165313636,393762,2022-02-15 02:22:21,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9EP9-AWHF-BC8A-7EPZD,95.7125,0.0441
69171952796515156,393745,2022-02-15 01:06:55,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9EP9-AWHF-BC8A-7EPZD,149.35294118,0.00735
16767106607282992545,393616,2022-02-14 16:33:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9EP9-AWHF-BC8A-7EPZD,39.0,0.03675
8308588554459223247,393425,2022-02-14 03:58:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9EP9-AWHF-BC8A-7EPZD,55.46666667,0.0147
12262240028894505322,393341,2022-02-13 22:13:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-WHJA-ND6S-UDEM-28YM6,122.28947368,0.00735
4460490947063704179,393341,2022-02-13 22:13:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GXVM-HTDN-YZ5Z-C2VM3,99.02631579,0.0147
1114996675426984688,393332,2022-02-13 21:37:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9EP9-AWHF-BC8A-7EPZD,225.28,0.0441
6557084900325449324,393143,2022-02-13 09:01:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9EP9-AWHF-BC8A-7EPZD,157.42857143,0.00735
10353310904401229996,393026,2022-02-13 01:19:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9EP9-AWHF-BC8A-7EPZD,327.0,0.0147
5632360896677997295,393026,2022-02-13 01:19:57,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9EP9-AWHF-BC8A-7EPZD,68.7,0.05145
4383914811784133654,392930,2022-02-12 18:47:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9EP9-AWHF-BC8A-7EPZD,1025.14285714,0.02205
6024650902650814880,392850,2022-02-12 13:30:30,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-9EP9-AWHF-BC8A-7EPZD,433.28571429,0.0147
2581979036757073843,392835,2022-02-12 12:30:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VUFW-NPV3-7VXB-GMVRX,1171.0,0.00735
3953080960989874836,392750,2022-02-12 06:43:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9EP9-AWHF-BC8A-7EPZD,78.64285714,0.0147
3971963011764111687,392669,2022-02-12 01:26:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9EP9-AWHF-BC8A-7EPZD,141.0,0.00735
15576612805967569260,392667,2022-02-12 01:19:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LPFD-2ER4-SJLY-FALXH,64.36842105,0.00735
5866621001936087321,392623,2022-02-11 22:24:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9EP9-AWHF-BC8A-7EPZD,92.69736842,0.00735
7013464982767733713,392528,2022-02-11 16:02:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-WLYG-C34P-4DQK-CUWR2,11.33333333,0.00735
2738049267470562227,392522,2022-02-11 15:36:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9EP9-AWHF-BC8A-7EPZD,37.58823529,0.00735
17893219579645921633,392515,2022-02-11 15:06:42,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-9EP9-AWHF-BC8A-7EPZD,519.0,0.00735
9528780286711982552,392505,2022-02-11 14:28:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9EP9-AWHF-BC8A-7EPZD,82.25,0.0147
10152728868077312172,392421,2022-02-11 08:47:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HDWG-WKPH-D4AP-EKXFV,163.8125,0.00735
5936208816942584991,392034,2022-02-10 07:20:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9EP9-AWHF-BC8A-7EPZD,162.20987654,0.0441
3799838232214641115,391901,2022-02-09 22:12:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-F9YV-EVQ8-SWP4-2XQBL,244.66666667,0.02205
3868262705556087028,391840,2022-02-09 18:08:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PWCZ-LNQX-BENR-2936K,96.3877551,0.06615
9824732108198430883,391769,2022-02-09 13:09:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PUCQ-5DGX-PCDK-AN8GB,203.90909091,0.00735
1878007154527700358,391762,2022-02-09 12:46:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9EP9-AWHF-BC8A-7EPZD,45.4,0.08085
17176672182631458738,391639,2022-02-09 04:42:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9EP9-AWHF-BC8A-7EPZD,61.61818182,0.0147
3654774030899468198,391630,2022-02-09 04:06:22,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-9EP9-AWHF-BC8A-7EPZD,94.22727273,0.0147
13750979557309202584,391625,2022-02-09 03:44:32,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9EP9-AWHF-BC8A-7EPZD,123.36090226,0.00735
11944913665792389186,391619,2022-02-09 03:22:08,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-9EP9-AWHF-BC8A-7EPZD,85.12857143,0.0147
9412852191164722393,391548,2022-02-08 22:32:37,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9EP9-AWHF-BC8A-7EPZD,63.29411765,0.0147
10875696631807774471,391409,2022-02-08 13:29:16,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-9EP9-AWHF-BC8A-7EPZD,5.53061224,0.05145
15652886587038272194,391363,2022-02-08 10:26:58,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-9EP9-AWHF-BC8A-7EPZD,177.25,0.00735
2564062591280128496,391098,2022-02-07 16:44:51,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-9EP9-AWHF-BC8A-7EPZD,689.0,0.02205
17795783602271856579,390934,2022-02-07 05:46:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6Q73-MM2U-2ZJ3-423Y3,431.72727273,0.0147
10964835482912942629,390688,2022-02-06 13:19:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JKUW-4C67-ZPVC-9JQS5,1535.0,0.0147
15344661018448323786,390615,2022-02-06 08:18:36,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-9EP9-AWHF-BC8A-7EPZD,144.0,0.0147
8948377038651408554,390389,2022-02-05 17:32:06,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9EP9-AWHF-BC8A-7EPZD,98.07142857,0.02205
15724709106628226596,390378,2022-02-05 16:52:23,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9EP9-AWHF-BC8A-7EPZD,77.875,0.02205
5149657281090558997,390318,2022-02-05 12:40:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-F457-A55B-Q3HB-2CYWK,10.52941176,0.00735
7354853514572437509,390313,2022-02-05 12:24:14,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-9EP9-AWHF-BC8A-7EPZD,158.87096774,0.02205
10402778486785958095,390242,2022-02-05 07:37:57,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,25.12244898,0.00735
5836839037535538536,389995,2022-02-04 15:11:39,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XZR2-WRFG-67SP-27PUR,854.0,0.0441
11504497882806289383,389889,2022-02-04 08:11:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-962K-BMND-ZXWH-D599T,195.67647059,0.0147
13616053974452350764,389885,2022-02-04 07:54:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9EP9-AWHF-BC8A-7EPZD,41.34615385,0.0147
1799109000016804732,389849,2022-02-04 05:33:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CK36-9Y5U-V8WE-GBW2T,61.734375,0.0147
8186837932421774619,389830,2022-02-04 04:17:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9EP9-AWHF-BC8A-7EPZD,12.06382979,0.02205
17233602033528382288,389787,2022-02-04 01:23:52,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9EP9-AWHF-BC8A-7EPZD,44.22891566,0.0294
6321056215150086293,389769,2022-02-04 00:08:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EG4D-T5T8-ZYFN-97YBX,81.3,0.0294
8187546333766031682,389679,2022-02-03 18:21:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-U9VD-4QJE-MHVM-CUFHB,128.47058824,0.02205
