ID,Height,timestamp,Type,From,To,Amount,Fee
16302754479817390874,671357,2024-04-27 17:18:54,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MVEX-LGBN-3YH7-3CKLK,1000.3,0.02
5579014858123192169,671357,2024-04-27 17:18:54,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-SPX6-93LN-UQ8H-GYTR4,1000.3,0.02
18432842806975904100,660080,2024-03-27 08:59:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-A2ED-XDHN-J2Y3-GG4JU,1.0,0.01
9319225236564319783,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
11730023693592376793,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
1773105457066962456,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
8134315107338198217,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
10972874457585884897,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
13153489907655395160,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
3833610009639557580,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
7938755757383173202,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
13753923260352553202,638964,2024-01-28 16:22:22,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,100.0,0.01
18079656145189513191,638654,2024-01-27 19:35:19,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-NFW5-WWDU-Y3BE-9P7VR,1.0,0.01
2032160272805587404,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
6961902462069785070,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
7211319897890530508,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
8947294664197588810,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
12570005745835807981,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
246120070079851660,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
3210799961578489826,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
6202003397409371181,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
17342757383444651598,612273,2023-11-15 11:57:41,Auto-Payment Cancel,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.01
2074452181330011696,612273,2023-11-15 11:57:41,Deploy Contract,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.4
4588800040695796412,612273,2023-11-15 11:57:41,Auto-Payment Cancel,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.01
5238632426678874615,612271,2023-11-15 11:48:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16443795520918104594,612271,2023-11-15 11:48:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
433590993288491409,612265,2023-11-15 11:25:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4354442194536841257,612265,2023-11-15 11:25:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1713660476357538475,612260,2023-11-15 11:02:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11242631408417471649,612260,2023-11-15 11:02:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16519789053393078513,612255,2023-11-15 10:39:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11095933478949950138,612255,2023-11-15 10:39:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17945100376008577254,612249,2023-11-15 10:12:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11424960513550792328,612249,2023-11-15 10:12:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5545597958009925829,612242,2023-11-15 09:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4023828563570760833,612242,2023-11-15 09:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14385265687687745230,612235,2023-11-15 09:24:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15163078417202636453,612235,2023-11-15 09:24:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
789098636285059253,612229,2023-11-15 09:00:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6207349116510171241,612229,2023-11-15 09:00:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6142295969450647225,612223,2023-11-15 08:35:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12948335007615081307,612223,2023-11-15 08:35:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17586349423121400140,612217,2023-11-15 08:14:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10169076568184032043,612217,2023-11-15 08:14:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14458921863500943150,612212,2023-11-15 07:49:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8734852133926867770,612212,2023-11-15 07:49:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7524518114459036648,612206,2023-11-15 07:23:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16116251075792081425,612206,2023-11-15 07:23:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17487833678519703896,612201,2023-11-15 07:02:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16636928024994508851,612201,2023-11-15 07:02:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4766604404280802697,612195,2023-11-15 06:36:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5530167935744129756,612195,2023-11-15 06:36:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5946714386973884864,612189,2023-11-15 06:12:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4406902891847758882,612189,2023-11-15 06:12:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13821900593223852055,612183,2023-11-15 05:48:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
591943138325418915,612183,2023-11-15 05:48:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17934532336796839969,612178,2023-11-15 05:28:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14278181691135764055,612178,2023-11-15 05:28:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18041408908394226648,612170,2023-11-15 05:01:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16365214139194807145,612170,2023-11-15 05:01:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8610262760360643778,612163,2023-11-15 04:35:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12024184435191986995,612163,2023-11-15 04:35:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15777991508617988793,612157,2023-11-15 04:12:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13225419464226710056,612157,2023-11-15 04:12:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3882815839459905906,612150,2023-11-15 03:48:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12117376438168608692,612150,2023-11-15 03:48:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4591902289607714629,612144,2023-11-15 03:25:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6889828419666306087,612144,2023-11-15 03:25:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7692943766267469733,612139,2023-11-15 03:03:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15949306923030466154,612139,2023-11-15 03:03:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4942633097709071564,612133,2023-11-15 02:38:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14684083640471360656,612133,2023-11-15 02:38:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15465116671413999905,612127,2023-11-15 02:15:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11603373511851497661,612127,2023-11-15 02:15:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9776657314312397042,612121,2023-11-15 01:49:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15006214444208609992,612121,2023-11-15 01:49:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11634185222157444578,612115,2023-11-15 01:25:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4271884663347039652,612115,2023-11-15 01:25:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16036162570691187404,612110,2023-11-15 01:00:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3463927043425716713,612110,2023-11-15 01:00:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7044309740288945247,612105,2023-11-15 00:38:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12251060456977458039,612105,2023-11-15 00:38:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8677213677645658407,612099,2023-11-15 00:11:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1535937549706723609,612099,2023-11-15 00:11:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11424543176092446375,612094,2023-11-14 23:51:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10919432891090253348,612094,2023-11-14 23:51:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8733019314111625603,612087,2023-11-14 23:24:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17464135967700168406,612087,2023-11-14 23:24:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5963563239981565773,612082,2023-11-14 23:01:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17130903713061552511,612082,2023-11-14 23:01:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13884932668506106192,612075,2023-11-14 22:35:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9763675311525007528,612075,2023-11-14 22:35:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2309557343009975632,612070,2023-11-14 22:15:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12869699345812129528,612070,2023-11-14 22:15:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2274039170383713728,612063,2023-11-14 21:49:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11381771467158329866,612063,2023-11-14 21:49:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1403064213742309308,612057,2023-11-14 21:26:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17003581531266979390,612057,2023-11-14 21:26:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2950352980097818859,612051,2023-11-14 21:03:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1588151328694255833,612051,2023-11-14 21:03:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9888305392576744099,612044,2023-11-14 20:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2118824213079018809,612044,2023-11-14 20:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5347202793605300602,612038,2023-11-14 20:12:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13040698328539605855,612038,2023-11-14 20:12:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14218438188127746936,612032,2023-11-14 19:48:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4473616185880629605,612032,2023-11-14 19:48:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1886945820406978246,612027,2023-11-14 19:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3524074036748664786,612027,2023-11-14 19:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18300467129170201455,612022,2023-11-14 19:03:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10523881105106129355,612022,2023-11-14 19:03:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13198383637334238323,612016,2023-11-14 18:35:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13264180302052278142,612016,2023-11-14 18:35:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2031855478446484997,612011,2023-11-14 18:13:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7304203837746909304,612011,2023-11-14 18:13:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16076454090905644050,612005,2023-11-14 17:50:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8285465623097544068,612005,2023-11-14 17:50:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16110286586145768231,611999,2023-11-14 17:28:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10210250861563497107,611999,2023-11-14 17:28:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12216399897775753477,611993,2023-11-14 17:03:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11761351982452440130,611993,2023-11-14 17:03:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1122485468186101918,611986,2023-11-14 16:36:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9930715889893056128,611986,2023-11-14 16:36:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5502147284069110362,611980,2023-11-14 16:12:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5167845339629792317,611980,2023-11-14 16:12:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9368293709141625021,611973,2023-11-14 15:49:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15918185732337510370,611973,2023-11-14 15:49:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16938440711734391098,611967,2023-11-14 15:25:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14262287672635907626,611967,2023-11-14 15:25:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7760242614586729441,611961,2023-11-14 15:03:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9376973376213646807,611961,2023-11-14 15:03:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9583858412631896796,611955,2023-11-14 14:37:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6773033876675779626,611955,2023-11-14 14:37:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13466523802088740409,611949,2023-11-14 14:13:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12506400889300245528,611949,2023-11-14 14:13:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5020406383986145292,611943,2023-11-14 13:47:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11791086329295907899,611943,2023-11-14 13:47:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17217747326690188855,611937,2023-11-14 13:24:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11114113442104407914,611937,2023-11-14 13:24:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10927137128041150016,611931,2023-11-14 13:00:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4744941144392495918,611931,2023-11-14 13:00:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11696750794674025423,611926,2023-11-14 12:38:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11752195070139111860,611926,2023-11-14 12:38:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8702405947790791270,611920,2023-11-14 12:11:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13254100717744084018,611920,2023-11-14 12:11:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18416583141973772316,611913,2023-11-14 11:47:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3999561727849184300,611913,2023-11-14 11:47:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4453601000956972715,611907,2023-11-14 11:24:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8270968928100793751,611907,2023-11-14 11:24:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16497725236451702317,611901,2023-11-14 11:01:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6983754981478958147,611901,2023-11-14 11:01:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
825638626918968507,611895,2023-11-14 10:36:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2150757134277495510,611895,2023-11-14 10:36:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15727926444318487467,611890,2023-11-14 10:16:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14456443479344331724,611890,2023-11-14 10:16:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18409713419176339897,611882,2023-11-14 09:49:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16092050439058759899,611882,2023-11-14 09:49:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16341141204742392080,611875,2023-11-14 09:23:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18214969902579856777,611875,2023-11-14 09:23:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
51257719205810828,611870,2023-11-14 09:00:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7685638106836352308,611870,2023-11-14 09:00:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2285266135967125500,611864,2023-11-14 08:36:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5183038667111222116,611864,2023-11-14 08:36:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14025540809295408804,611858,2023-11-14 08:12:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9946222383491299549,611858,2023-11-14 08:12:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4042375389809157078,611850,2023-11-14 07:47:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9676311983596331677,611850,2023-11-14 07:47:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5210151562255348336,611845,2023-11-14 07:24:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3029543459575036765,611845,2023-11-14 07:24:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4930578985932758627,611840,2023-11-14 07:02:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12882076210528262645,611840,2023-11-14 07:02:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3992806421245838437,611834,2023-11-14 06:35:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14807960590679776921,611834,2023-11-14 06:35:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5279535869488523133,611829,2023-11-14 06:14:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6597644597807243923,611829,2023-11-14 06:14:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7492069657883329197,611822,2023-11-14 05:47:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14013283635342689521,611822,2023-11-14 05:47:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6281669068764801673,611816,2023-11-14 05:25:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7283271694133292687,611816,2023-11-14 05:25:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10746919084066908583,611810,2023-11-14 05:01:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
