ID,Height,timestamp,Type,From,To,Amount,Fee
14952728290834077066,459252,2022-09-13 12:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,1691.46212953,0.01
6611364528282720010,458297,2022-09-10 21:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,153.01653892,0.01
8645796358965036889,458174,2022-09-10 12:53:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11980368070193756139,457360,2022-09-08 06:24:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7148934679956535432,457335,2022-09-08 04:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,12.89097824,0.01
15679070596708104309,456117,2022-09-04 19:38:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,130.5698442,0.01
12985319153021889982,455704,2022-09-03 15:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,46.16657027,0.01
15482820195939709146,455700,2022-09-03 15:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,25.71968679,0.01
10270436388119735393,455129,2022-09-02 01:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,46.65939314,0.01
5179558696786868377,454885,2022-09-01 09:15:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,72.23297505,0.01
7411246079249206288,454676,2022-08-31 19:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,71.16510625,0.01
1341337225968717347,454203,2022-08-30 11:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,25.04615441,0.01
4189676193762174855,454203,2022-08-30 11:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,167.90894356,0.01
16652964800074786675,453980,2022-08-29 20:50:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,184.09007099,0.01
15934862184849413499,452947,2022-08-26 23:58:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11035478196997605628,452567,2022-08-25 22:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,105.2072157,0.01
14232461995967314375,451637,2022-08-23 08:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,26.08244964,0.01
1540915238363399273,451019,2022-08-21 15:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,121.69347708,0.01
18415544434525959216,450743,2022-08-20 21:15:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13890211034873718715,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,54.410645,0.01
10980683327158436877,449024,2022-08-16 02:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,771.15459328,0.01
16101489735854317235,448701,2022-08-15 04:52:51,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9640412135895234249,448603,2022-08-14 22:26:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,37.53888318,0.01
17365959436118764598,448506,2022-08-14 16:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,94.44109783,0.01
8747251678286858992,448444,2022-08-14 11:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,66.55434633,0.01
7173498691913390772,448170,2022-08-13 17:34:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5891523622775023965,447725,2022-08-12 11:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,74.46537177,0.01
5950674692226203644,447482,2022-08-11 19:45:21,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4289802125742673705,447383,2022-08-11 13:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,55.15061089,0.01
4007475468677863589,447257,2022-08-11 04:44:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3670031201150625958,447178,2022-08-10 23:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,92.03868324,0.01
16412572767104632729,446808,2022-08-07 08:56:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,156.05546281,0.01
15894306947140351087,446535,2022-08-06 14:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,15.55725106,0.01
3507708547007844593,445870,2022-08-04 18:36:06,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8617551095377913014,445786,2022-08-04 12:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,122.78288244,0.01
15987713736176379404,444961,2022-08-02 05:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,104.36077178,0.01
17620402070477630125,444644,2022-08-01 08:47:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,103.65261852,0.01
15896915835770741472,444481,2022-07-31 21:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,171.89738415,0.01
14281415522626866493,444472,2022-07-31 21:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,100.23932054,0.01
12890944972270427262,443983,2022-07-30 12:42:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5393178298514679363,443350,2022-07-28 18:24:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,85.51693021,0.01
1688116257334174413,443197,2022-07-28 08:12:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13697591112792730126,442481,2022-07-26 08:25:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,69.32461699,0.01
10965928996252228777,441755,2022-07-24 08:03:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,104.9302718,0.01
12084451524885089524,441471,2022-07-23 13:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,98.36177371,0.01
14373635409975492058,441436,2022-07-23 10:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,62.97368362,0.01
14762133759862504777,441375,2022-07-23 06:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,13.75036352,0.01
16296397485164114665,440856,2022-07-21 20:13:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,116.71128539,0.01
12392402435475488064,440161,2022-07-19 21:43:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,18.32781275,0.01
3477629673307513151,439629,2022-07-18 10:06:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4213927667771382281,439504,2022-07-18 01:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,286.389246,0.01
10709750363960736602,398232,2022-02-27 12:23:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-YR4C-R8LL-E3L5-24UYG,99.0,0.0588
18393360278916800500,398203,2022-02-27 10:31:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QPCY-WBXY-2U6G-83X2M,26.04761905,0.0147
15171780003170488695,398041,2022-02-26 23:42:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QES5-YHMV-JHE8-87BCU,34.35135135,0.0588
16100044761968876290,397942,2022-02-26 17:06:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QES5-YHMV-JHE8-87BCU,151.64705882,0.02205
13390614301188397064,397870,2022-02-26 11:59:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ACQQ-47EU-DYV9-FYRG3,184.17073171,0.02205
12077254272381546558,397778,2022-02-26 05:57:00,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QES5-YHMV-JHE8-87BCU,32.97297297,0.0147
17304902319132330437,397413,2022-02-25 05:32:21,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-QES5-YHMV-JHE8-87BCU,235.32835821,0.03675
14038675884996266625,397348,2022-02-25 01:16:45,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QES5-YHMV-JHE8-87BCU,209.92,0.0147
11524648303225346120,397254,2022-02-24 18:54:54,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-QES5-YHMV-JHE8-87BCU,56.83333333,0.00735
6384523528179755504,397247,2022-02-24 18:28:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QES5-YHMV-JHE8-87BCU,140.92592593,0.00735
3874245183296344862,397092,2022-02-24 08:06:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-35QB-YU58-94C8-6GJWM,68.47933884,0.00735
11406034664029249161,396781,2022-02-23 11:30:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-QES5-YHMV-JHE8-87BCU,272.58823529,0.03675
787926425932285714,396732,2022-02-23 08:15:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ENE7-K3R9-7D43-DKV4N,152.86,0.0147
14038044185786332430,396256,2022-02-22 00:31:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QES5-YHMV-JHE8-87BCU,25.08333333,0.00735
8833984048247447555,396230,2022-02-21 22:46:45,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QES5-YHMV-JHE8-87BCU,133.93006993,0.03675
5941815513323580827,395891,2022-02-21 00:18:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QES5-YHMV-JHE8-87BCU,2047.0,0.05145
2767194923428087396,395698,2022-02-20 11:18:44,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-QES5-YHMV-JHE8-87BCU,4240.66666667,0.00735
9420409898441016153,395677,2022-02-20 09:57:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-DXA3-9RUW-5FA6-62K3T,58.42857143,0.0147
18427401322346852120,395423,2022-02-19 16:59:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LQ5K-2ES3-M4NJ-8FARK,104.32608696,0.00735
1917937662165882762,395269,2022-02-19 06:44:52,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-QES5-YHMV-JHE8-87BCU,151.19512195,0.00735
1825830053920263713,395262,2022-02-19 06:16:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-QES5-YHMV-JHE8-87BCU,462.8,0.0294
10666010679109079528,395158,2022-02-18 23:28:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Y845-CURM-KGC3-9A6AG,46.9375,0.0294
13531219470668575221,395094,2022-02-18 19:13:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GNH5-BXGB-832X-3LBEG,68.87096774,0.0147
16551857084239807527,395090,2022-02-18 18:59:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-F756-2ENG-U849-5CXFQ,80.42857143,0.00735
12723809353685083327,395005,2022-02-18 13:17:23,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-QES5-YHMV-JHE8-87BCU,110.27826087,0.03675
14005176029452815485,394874,2022-02-18 04:30:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2VXS-DYVQ-H3UP-5HCAH,221.84210526,0.03675
5473280156081484991,394754,2022-02-17 20:21:49,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KQA2-TLCP-U2CJ-DHWUV,68.55555556,0.00735
2654400790113444339,394688,2022-02-17 16:05:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QES5-YHMV-JHE8-87BCU,200.14285714,0.00735
10730330708865541032,394592,2022-02-17 09:42:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TS4W-QMXR-CCDH-7MGSX,15.49056604,0.02205
10968324079407567906,394486,2022-02-17 02:37:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QES5-YHMV-JHE8-87BCU,7.11904762,0.05145
15507875481944747751,394481,2022-02-17 02:17:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XZR2-WRFG-67SP-27PUR,21.42857143,0.0735
11465471168186346817,394399,2022-02-16 20:47:55,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QES5-YHMV-JHE8-87BCU,11.55882353,0.05145
17933718157002569912,394387,2022-02-16 20:00:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-QES5-YHMV-JHE8-87BCU,16.35714286,0.0147
10298395062904587272,394344,2022-02-16 17:12:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QES5-YHMV-JHE8-87BCU,159.56603774,0.00735
14482977068670226302,394185,2022-02-16 06:30:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-54WM-Y6D7-F6U7-A7WAF,4.52380952,0.0294
17227354973196465686,394154,2022-02-16 04:28:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-73YN-8T8M-AGWM-BS75C,373.92857143,0.00735
6824268635162970714,394148,2022-02-16 04:08:17,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-QES5-YHMV-JHE8-87BCU,589.66666667,0.00735
9322228583574356175,393691,2022-02-14 21:40:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QES5-YHMV-JHE8-87BCU,87.39285714,0.00735
12311130612346778803,393689,2022-02-14 21:32:52,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-QES5-YHMV-JHE8-87BCU,253.54285714,0.0588
128301260922329722,393667,2022-02-14 20:02:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-QES5-YHMV-JHE8-87BCU,274.24,0.05145
6456514615242660784,393649,2022-02-14 18:42:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BRWW-DBAR-TYWQ-F7SYD,100.47222222,0.0735
4714166874446912231,393376,2022-02-14 00:32:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-D32B-BN3U-W9R4-9B6ZU,57.30769231,0.02205
7268657713382437249,393342,2022-02-13 22:18:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QES5-YHMV-JHE8-87BCU,114.2,0.02205
2821528499319912671,393007,2022-02-12 23:57:51,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XD9S-Z57Q-U6JR-4DF5Z,101.34782609,0.00735
704764133468629087,392953,2022-02-12 20:19:23,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ZBWR-93X4-VXWA-5RR4T,82.97674419,0.0147
5731832080707792563,392747,2022-02-12 06:32:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-D6PN-TXL8-7826-5TK4P,232.06666667,0.00735
2687907690349204964,392376,2022-02-11 05:55:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QES5-YHMV-JHE8-87BCU,96.55555556,0.00735
17137950337988826473,391996,2022-02-10 04:41:12,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-QES5-YHMV-JHE8-87BCU,67.625,0.00735
10068314160202175254,391913,2022-02-09 22:57:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QES5-YHMV-JHE8-87BCU,315.25,0.00735
7516105507480800836,391860,2022-02-09 19:31:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Z7TD-BWLQ-G3GD-7JSTK,6.3125,0.0441
11506117933092443707,391813,2022-02-09 16:13:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ULYR-MTV2-ZJ2R-FB9DX,144.81481481,0.00735
12889206839521572985,391583,2022-02-09 00:51:36,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QES5-YHMV-JHE8-87BCU,233.13333333,0.0147
13895411052516065395,391514,2022-02-08 20:20:50,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-QES5-YHMV-JHE8-87BCU,73.36936937,0.02205
18196729092782416710,391227,2022-02-08 01:15:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-5RKV-H4C6-M7Y8-DKMSG,166.39130435,0.00735
4120757485300264982,391141,2022-02-07 19:37:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QES5-YHMV-JHE8-87BCU,272.05263158,0.00735
18226777075829073846,391113,2022-02-07 17:45:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QES5-YHMV-JHE8-87BCU,112.65517241,0.00735
12231907810140814154,390988,2022-02-07 09:21:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QES5-YHMV-JHE8-87BCU,124.41860465,0.00735
2578946843661978149,390973,2022-02-07 08:21:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QES5-YHMV-JHE8-87BCU,34.91666667,0.00735
6863110416823384046,390898,2022-02-07 03:26:25,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WVGV-TV96-A2N9-GXGFG,12.1,0.00735
9458024549694883353,390873,2022-02-07 01:43:42,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QES5-YHMV-JHE8-87BCU,105.17647059,0.00735
10306157541076250107,390781,2022-02-06 19:30:31,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QES5-YHMV-JHE8-87BCU,120.0952381,0.00735
16099219636399116222,390750,2022-02-06 17:27:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QES5-YHMV-JHE8-87BCU,80.22222222,0.02205
3196403144687381560,390650,2022-02-06 10:47:49,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-URPC-9A4W-6L9Q-EFET4,142.8,0.02205
14319929479170305891,390622,2022-02-06 08:48:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QES5-YHMV-JHE8-87BCU,352.5,0.02205
12695865615950356640,390614,2022-02-06 08:14:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KP6N-ZBSY-WDDA-5RYN4,68.10344828,0.0294
7946595149387909479,390529,2022-02-06 02:50:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-QES5-YHMV-JHE8-87BCU,302.55172414,0.00735
11213104638093751398,390319,2022-02-05 12:44:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QES5-YHMV-JHE8-87BCU,92.75438596,0.0147
11593929445647745513,390117,2022-02-04 23:22:14,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PNSN-5TRN-RKBS-DZEZH,46.79310345,0.02205
13905745746076122854,389876,2022-02-04 07:20:38,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QES5-YHMV-JHE8-87BCU,129.02803738,0.05145
1084241952901421184,389854,2022-02-04 05:53:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Q8YG-X9X5-NMQV-5WLR5,17.84,0.0147
1727838734668606922,389805,2022-02-04 02:33:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QES5-YHMV-JHE8-87BCU,129.03846154,0.0588
13110284395370935772,389734,2022-02-03 21:57:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QUWK-9NPG-6EM5-9UWW9,237.5,0.00735
7630816239899854179,389518,2022-02-03 07:38:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-F457-A55B-Q3HB-2CYWK,165.21052632,0.00735
16283015924318168984,389476,2022-02-03 04:55:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-58DX-3W5W-X65G-GQ6BV,1337.5,0.02205
8175336995039403876,389390,2022-02-02 23:14:51,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-QES5-YHMV-JHE8-87BCU,97.27906977,0.0735
9791112810283490621,389180,2022-02-02 09:04:45,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-QES5-YHMV-JHE8-87BCU,39.04545455,0.06615
3835823628598770421,389176,2022-02-02 08:49:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-JHRZ-7VYJ-L26J-HFLUK,1.45,0.06615
16015714357048504412,388986,2022-02-01 20:08:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AJHK-VUBU-R23N-7X2SB,1389.75,0.00735
7380090962789516570,388929,2022-02-01 16:24:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8AUC-X4WL-VQVA-E56T2,151.82857143,0.0294
16241289467983119513,388863,2022-02-01 12:03:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QES5-YHMV-JHE8-87BCU,218.81818182,0.00735
11718283042892658155,388788,2022-02-01 06:55:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LULD-TMKC-ZDXJ-H22CW,46.8125,0.00735
10738816632265672732,388785,2022-02-01 06:46:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QES5-YHMV-JHE8-87BCU,88.69565217,0.05145
17166668645791288397,388771,2022-02-01 05:50:35,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RQV9-KNQ8-G6UJ-B8249,947.33333333,0.00735
40324150997440420,388570,2022-01-31 16:26:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QES5-YHMV-JHE8-87BCU,41.06451613,0.00735
4556039352488773978,388557,2022-01-31 15:36:12,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-QES5-YHMV-JHE8-87BCU,57.83333333,0.02205
9063761952455956749,388491,2022-01-31 11:01:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ACQQ-47EU-DYV9-FYRG3,55.18867925,0.00735
17467906585172992811,388405,2022-01-31 05:28:41,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-QES5-YHMV-JHE8-87BCU,299.44444444,0.00735
10686867493770243353,388376,2022-01-31 03:31:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-DWFJ-NBHT-6WQD-DB5GD,49.31428571,0.0147
7347272827489966330,388358,2022-01-31 02:20:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3KM5-VQW7-JCS2-CA96L,376.75,0.0147
160662073605142562,388332,2022-01-31 00:38:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,35.20338983,0.00735
9269584821611128239,388199,2022-01-30 15:37:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QES5-YHMV-JHE8-87BCU,465.92857143,0.00735
17721705780975746455,388140,2022-01-30 11:35:38,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-QES5-YHMV-JHE8-87BCU,60.8490566,0.0147
13836132514837543932,387916,2022-01-29 20:53:42,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-QES5-YHMV-JHE8-87BCU,82.78571429,0.0147
10933591699694097223,387861,2022-01-29 17:12:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FBGC-WF3Y-U732-GUTRB,254.0,0.0294
18057890365965155453,387653,2022-01-29 03:27:18,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CPV3-LYR5-YG5J-CWPT9,416.07142857,0.0294
2305320211177709681,387631,2022-01-29 01:54:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9JVM-FD3Y-XZJE-5GF5X,560.58333333,0.00735
243000795883184433,387568,2022-01-28 21:31:00,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-QES5-YHMV-JHE8-87BCU,128.16666667,0.0294
4799311031949447995,387375,2022-01-28 08:43:25,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-E4RY-BHDL-5EEQ-5BMPJ,85.39705882,0.0294
453070832024003522,387249,2022-01-28 00:26:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QPCY-WBXY-2U6G-83X2M,83.89473684,0.00735
429509090671026441,387178,2022-01-27 19:35:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9EP9-AWHF-BC8A-7EPZD,10.44230769,0.00735
8833570361686570283,387175,2022-01-27 19:21:21,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EGB3-UZ8S-7KJN-7M24Y,101.60606061,0.00735
18122921111699917473,387073,2022-01-27 12:33:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-MMWM-8LNB-SWPK-ACC9Q,174.35714286,0.00735
3443364794689416516,386481,2022-01-25 21:09:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QES5-YHMV-JHE8-87BCU,651.5,0.0147
12004989569172220782,386449,2022-01-25 19:00:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QDYY-SHPH-NCD5-EK3EC,117.22807018,0.02205
11276241961398646103,386367,2022-01-25 13:37:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-M8GN-V8W2-ZWYJ-8JM9S,138.56818182,0.00735
8739679309525776829,386348,2022-01-25 12:18:03,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-V2BR-GSYP-TX6B-C6BWL,13.82089552,0.0147
