ID,Height,timestamp,Type,From,To,Amount,Fee
9385262566457896692,585056,2023-08-31 17:04:04,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,0.227,0.0
9612682812720629575,585041,2023-08-31 16:01:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5162636143303208682,585026,2023-08-31 14:55:09,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11843691610976702374,585011,2023-08-31 13:56:08,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10213850621098035516,584996,2023-08-31 12:53:00,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15249886472712650603,584981,2023-08-31 11:55:05,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8877577174318835435,584966,2023-08-31 10:56:01,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11919180056050286923,584951,2023-08-31 09:59:24,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3056294751959830051,584936,2023-08-31 09:00:51,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13925682897712012806,584921,2023-08-31 07:55:53,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15841118459888228018,584906,2023-08-31 06:58:50,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1062342688884806198,584891,2023-08-31 06:02:03,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16637420675537194912,584876,2023-08-31 04:57:57,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10344091209735884857,584861,2023-08-31 03:59:53,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6489580137352599571,584846,2023-08-31 02:59:14,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15415266057686566137,584831,2023-08-31 01:58:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13947762406303367997,584816,2023-08-31 01:08:28,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7943325329689835173,584801,2023-08-31 00:05:18,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9394178904838983488,584786,2023-08-30 23:01:51,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8568108704059548756,584771,2023-08-30 22:02:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9759733635293757170,584756,2023-08-30 21:06:48,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7080583313577787220,584741,2023-08-30 20:06:40,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11564286838347770670,584726,2023-08-30 19:08:03,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
363795695398682485,584711,2023-08-30 18:04:05,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18350263083827921154,584696,2023-08-30 17:02:13,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1105448988625177889,584681,2023-08-30 15:58:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4595531234841931505,584666,2023-08-30 15:01:48,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8266557775699654589,584651,2023-08-30 13:56:57,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
980573671488335021,584636,2023-08-30 13:00:22,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14614277359744277241,584621,2023-08-30 11:58:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11137184990875421597,584606,2023-08-30 11:03:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5988079529599429233,584591,2023-08-30 10:09:01,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12944294033119196034,584576,2023-08-30 09:05:39,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
528435629190480240,584561,2023-08-30 08:06:16,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15118448225922912624,584546,2023-08-30 07:08:50,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10394670734226277233,584531,2023-08-30 06:06:16,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8367355349245612818,584516,2023-08-30 05:07:31,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2783367560939822783,584501,2023-08-30 04:08:05,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16352295766239028825,584486,2023-08-30 03:03:33,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11991531282402006533,584471,2023-08-30 02:02:28,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2060673158007824194,584456,2023-08-30 00:59:39,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18252676322958284401,584441,2023-08-29 23:52:35,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9952009529677802165,584426,2023-08-29 22:53:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8888537472450175688,584411,2023-08-29 21:50:13,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1849570836201216879,584396,2023-08-29 20:59:35,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11886360066325572442,584381,2023-08-29 19:57:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12054075326187235119,584366,2023-08-29 18:55:02,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13908479805959220877,584351,2023-08-29 17:48:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9024795375654846290,584336,2023-08-29 16:55:13,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1661947958177209739,584321,2023-08-29 15:58:32,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9372951256359293601,584306,2023-08-29 14:56:25,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15220086967674793138,584291,2023-08-29 13:54:36,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5419538514694558105,584276,2023-08-29 12:56:39,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7167939446202271185,584261,2023-08-29 11:59:23,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12498085721278282592,584246,2023-08-29 10:56:31,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17222385668301389506,584231,2023-08-29 09:54:27,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9119657628298146429,584216,2023-08-29 08:54:17,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8841642527931954703,584201,2023-08-29 07:57:12,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10635537336666071995,584186,2023-08-29 07:04:41,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16296181762746331075,584171,2023-08-29 05:59:34,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13916401885298982950,584156,2023-08-29 05:01:34,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10447949848132869725,584141,2023-08-29 03:56:15,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6669947856088761539,584126,2023-08-29 02:56:55,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8064635617009161607,584111,2023-08-29 01:57:13,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5570033980609221870,584096,2023-08-29 00:53:48,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2785366415250874352,584081,2023-08-28 23:57:17,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9125412498191626557,584066,2023-08-28 22:54:42,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3517753571626084377,584051,2023-08-28 21:57:02,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10272716528990416651,584036,2023-08-28 20:58:02,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3806953503787646165,584021,2023-08-28 20:00:39,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5345821394266953763,584006,2023-08-28 19:04:26,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6805410461287357078,583991,2023-08-28 18:00:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7643550877953489914,583976,2023-08-28 17:02:42,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3642913248473630038,583961,2023-08-28 16:03:14,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14165243361366028676,583946,2023-08-28 14:59:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10268944480664397639,583931,2023-08-28 14:00:28,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13223141283227362693,583916,2023-08-28 13:04:31,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2980859570632426408,583901,2023-08-28 12:06:33,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15975912351085780671,583886,2023-08-28 11:13:53,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1258351542133036377,583871,2023-08-28 10:11:03,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16367864460472080668,583856,2023-08-28 09:13:23,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17716142544939325207,583841,2023-08-28 08:15:35,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9215436551275372253,583826,2023-08-28 07:14:33,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12128566116104951152,583811,2023-08-28 06:12:37,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7312863653536895451,583796,2023-08-28 05:11:02,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4316493885661384568,583781,2023-08-28 04:14:47,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2750909272823676551,583766,2023-08-28 03:11:26,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7681250629717466252,583751,2023-08-28 02:09:58,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9405127439593699114,583736,2023-08-28 01:12:12,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16160345760587804361,583721,2023-08-28 00:05:36,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6260765033057677257,583706,2023-08-27 23:02:10,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10137486043515646533,583691,2023-08-27 22:01:11,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9110844346845502513,583676,2023-08-27 21:11:37,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7452324077371645538,583661,2023-08-27 20:13:11,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1854737172977526578,583646,2023-08-27 19:14:38,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
163526623982477822,583631,2023-08-27 18:21:57,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8704491949769209381,583616,2023-08-27 17:22:21,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17550551044039169877,583601,2023-08-27 16:23:26,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6619898811792119422,583586,2023-08-27 15:17:56,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16450762588783599954,583571,2023-08-27 14:14:45,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2616383844754706766,583556,2023-08-27 13:13:01,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10375440816683832008,583541,2023-08-27 12:06:51,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7456973271080655007,583526,2023-08-27 11:15:05,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14338282169216626274,583511,2023-08-27 10:20:02,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3020278023620457530,583496,2023-08-27 09:29:19,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6195354104669353821,583481,2023-08-27 08:30:51,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14087428782089297716,583466,2023-08-27 07:25:16,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
814903422797572502,583451,2023-08-27 06:23:01,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5789996475699306885,583436,2023-08-27 05:19:46,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
583974864898288364,583421,2023-08-27 04:19:54,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15038766252485825744,583406,2023-08-27 03:16:42,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
290145106678213382,583391,2023-08-27 02:13:47,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14080180688461670174,583376,2023-08-27 01:09:57,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
510469274926524612,583361,2023-08-26 23:57:31,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15842746017821257590,583346,2023-08-26 22:55:25,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9024451481000883196,583331,2023-08-26 22:00:10,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10321232062295376975,583316,2023-08-26 20:59:07,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14139125132780034788,583301,2023-08-26 20:03:10,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16258205919915140963,583286,2023-08-26 19:04:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3996182378907924113,583271,2023-08-26 17:59:37,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5951975502895435215,583256,2023-08-26 17:03:04,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16724629423651777346,583241,2023-08-26 16:07:34,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10312919203960754834,583226,2023-08-26 15:03:40,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15360664461259374548,583211,2023-08-26 14:01:37,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16355631205120864432,583196,2023-08-26 13:10:24,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3206699867594606695,583181,2023-08-26 12:07:02,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1524386288473960049,583166,2023-08-26 11:09:14,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1315727328136566214,583151,2023-08-26 10:01:29,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1827891347410385420,583136,2023-08-26 09:03:22,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10868463786416846722,583121,2023-08-26 08:06:37,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13890878854839920051,583106,2023-08-26 07:10:11,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8410723995220012977,583091,2023-08-26 06:09:35,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15697075786690632924,583076,2023-08-26 05:13:27,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5864009316935351612,583061,2023-08-26 04:16:48,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14508497304477751830,583046,2023-08-26 03:14:21,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12918067609577646241,583031,2023-08-26 02:17:24,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2966774163113548122,583016,2023-08-26 01:25:32,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1982548736272702933,583001,2023-08-26 00:30:42,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2707451746039767287,582986,2023-08-25 23:25:44,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1733123959473754810,582971,2023-08-25 22:22:35,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5153955968696082941,582956,2023-08-25 21:23:23,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13101064301595483907,582941,2023-08-25 20:24:33,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8334369651882538313,582926,2023-08-25 19:24:22,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11194176002813328214,582911,2023-08-25 18:24:49,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7692725105358889468,582896,2023-08-25 17:25:12,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12802246538746443812,582881,2023-08-25 16:26:09,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9817290455405374825,582866,2023-08-25 15:18:59,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15505895636208969643,582851,2023-08-25 14:17:51,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1347386171262177841,582836,2023-08-25 13:22:47,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8624616882978786287,582821,2023-08-25 12:18:19,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3674149837609773510,582806,2023-08-25 11:22:06,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14794862044062919081,582791,2023-08-25 10:23:11,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5850544795781773132,582776,2023-08-25 09:31:00,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5974446317936115428,582761,2023-08-25 08:24:20,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8156257014783985849,582746,2023-08-25 07:20:22,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15787644295316047021,582731,2023-08-25 06:21:45,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18093544117236187645,582716,2023-08-25 05:15:59,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13431684163044195320,582701,2023-08-25 04:13:20,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
652084026200325226,582686,2023-08-25 03:12:49,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14778784366737906979,582671,2023-08-25 01:58:10,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2935653530120049647,582656,2023-08-25 00:51:08,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7669358203309048835,582641,2023-08-24 23:55:43,Contract Payment,TS-NCTG-JLSL-GNFY-6RA46,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
