ID,Height,timestamp,Type,From,To,Amount,Fee
5132882395691074820,459427,2022-09-14 00:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,18.72354179,0.01
7903264050558508254,459385,2022-09-13 21:43:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17877147770412017560,459105,2022-09-13 02:57:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,31.21237583,0.01
14210061330804320957,458473,2022-09-11 08:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,24.24737022,0.01
981928620435503098,457686,2022-09-09 04:27:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,456.03353355,0.01
6642702168091120047,457301,2022-09-08 02:33:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17567074179428071438,457194,2022-09-07 19:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,23.94637456,0.01
12875654414223913865,457152,2022-09-07 16:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,86.27588106,0.01
4426526802017269026,456864,2022-09-06 21:19:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,757.72438911,0.01
1723117414692167184,456689,2022-09-06 09:42:48,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4791579709662435682,456129,2022-09-04 20:22:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,1023.06970509,0.01
10777615222121354246,455928,2022-09-04 06:45:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,78.85689869,0.01
10150350591676787071,455547,2022-09-03 05:26:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,96.61139765,0.01
16993795059517262412,455504,2022-09-03 02:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,91.36897661,0.01
7141521044513881217,455140,2022-09-02 02:21:40,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5838875928415868251,455060,2022-09-01 21:05:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8187770886343822429,454995,2022-09-01 16:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,10.63821756,0.01
11276963970456917424,454458,2022-08-31 04:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,176.58000605,0.01
6487312120296241798,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,235.36245403,0.01
7806258702563278521,452250,2022-08-25 01:38:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,117.08002592,0.01
15523370581117708305,451732,2022-08-23 15:04:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10215478104386867727,451664,2022-08-23 10:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,354.97683852,0.01
8461902758716644964,451543,2022-08-23 02:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,56.54245171,0.01
5059124478368677743,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,28.90386921,0.01
8605684030747863243,449713,2022-08-18 00:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,5.73648056,0.01
1628061165163356299,449523,2022-08-17 11:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,175.99817301,0.01
10303334148540566287,449277,2022-08-16 19:22:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,45.75302952,0.01
1467001205431754876,449124,2022-08-16 09:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,893.61538462,0.01
284586399513719483,449003,2022-08-16 01:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,30.52776252,0.01
7886817206234431334,448937,2022-08-15 20:42:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,2.79014194,0.01
5534433291463997450,448073,2022-08-13 10:54:08,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8952833911999094923,447562,2022-08-12 00:55:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,94.28940221,0.01
11362412566948805421,447438,2022-08-11 16:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,174.33627706,0.01
6143697078609315699,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,164.29012885,0.01
15584655520524424343,446828,2022-08-07 10:16:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,50.78761184,0.01
13398068943681602209,446355,2022-08-06 02:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,33.05571518,0.01
8650337969845157814,446158,2022-08-05 13:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,61.56057191,0.01
3142882161201436051,445713,2022-08-04 07:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,220.58426717,0.01
15435531949875693360,445562,2022-08-03 21:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,61.86378075,0.01
16198008395721528876,445528,2022-08-03 19:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,42.78633882,0.01
8592158146694011613,445349,2022-08-03 07:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,37.81569491,0.01
15614473504955670725,445164,2022-08-02 19:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,207.05030599,0.01
17313728772796778794,444924,2022-08-02 03:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,105.10836659,0.01
12519202385069065639,444266,2022-07-31 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,65.37773236,0.01
16967462341882445941,444135,2022-07-30 22:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,109.77073322,0.01
2145576544352711434,444074,2022-07-30 18:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,150.20586291,0.01
5533371428225135716,443969,2022-07-30 11:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,10.21432673,0.01
7214629817225818418,443798,2022-07-30 00:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,57.37848593,0.01
10349729616772092165,443682,2022-07-29 16:33:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,37.53022861,0.01
13223950676583727798,443575,2022-07-29 09:28:22,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14978955034950783548,443308,2022-07-28 15:45:11,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14492170224721695715,443003,2022-07-27 19:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,201.7137329,0.01
14829439829825353746,442938,2022-07-27 15:11:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,226.49464047,0.01
496389715501027316,441634,2022-07-24 00:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,51.17674224,0.01
11129063845867283131,441525,2022-07-23 16:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,91.87662039,0.01
8322440514715535016,441379,2022-07-23 06:57:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,203.80924617,0.01
16824173492868047059,441276,2022-07-23 00:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,2521.44088889,0.01
5188934574042352837,439057,2022-07-16 20:06:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13303139729457096595,438905,2022-07-16 09:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,68.56006641,0.01
2100903042206623799,438710,2022-07-15 20:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,23.189358,0.01
13177013747030525389,438382,2022-07-14 23:03:08,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14651863313918066489,398185,2022-02-27 09:17:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4DMX-TKYQ-LBYL-BXCKW,219.42372881,0.02205
4819802519604498305,398118,2022-02-27 04:44:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4DMX-TKYQ-LBYL-BXCKW,58.68932039,0.0441
5668629454592583136,397839,2022-02-26 10:02:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4DMX-TKYQ-LBYL-BXCKW,151.55555556,0.00735
9195377876795507748,397742,2022-02-26 03:25:51,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4DMX-TKYQ-LBYL-BXCKW,144.6,0.00735
908685060217053091,397705,2022-02-26 01:10:26,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8H83-T5X5-PVE3-8NJ5D,277.91304348,0.02205
64464186513644646,397430,2022-02-25 06:41:49,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-4DMX-TKYQ-LBYL-BXCKW,262.5,0.02205
13558492357292330453,397394,2022-02-25 04:25:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-BYHR-JMPU-V8FL-CXDED,90.49315068,0.03675
17013637020942664275,397225,2022-02-24 17:06:31,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4DMX-TKYQ-LBYL-BXCKW,63.2,0.00735
10642129412607954953,397145,2022-02-24 11:41:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F457-A55B-Q3HB-2CYWK,46.14285714,0.0147
12625496601177683325,397123,2022-02-24 10:12:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4DMX-TKYQ-LBYL-BXCKW,144.18181818,0.0147
9574743314336889519,396968,2022-02-23 23:46:29,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-4DMX-TKYQ-LBYL-BXCKW,18.82417582,0.05145
17247023836810327228,396876,2022-02-23 17:54:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-FDB4-3ULX-5PZ2-7889Z,61.98148148,0.00735
18272396782515950433,396715,2022-02-23 07:12:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4DMX-TKYQ-LBYL-BXCKW,146.01694915,0.00735
12720364886525360138,396581,2022-02-22 22:17:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4DMX-TKYQ-LBYL-BXCKW,343.96296296,0.00735
17969368559563192899,396353,2022-02-22 07:04:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4DMX-TKYQ-LBYL-BXCKW,75.94594595,0.02205
5896607269197890843,396245,2022-02-21 23:48:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-4DMX-TKYQ-LBYL-BXCKW,30.8372093,0.00735
8616623345664937351,396170,2022-02-21 18:47:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4DMX-TKYQ-LBYL-BXCKW,86.69879518,0.0147
9476863309249286794,395969,2022-02-21 05:31:28,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4DMX-TKYQ-LBYL-BXCKW,346.52380952,0.02205
6106871646907811115,395956,2022-02-21 04:39:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4DMX-TKYQ-LBYL-BXCKW,156.28571429,0.02205
6180673651359111138,395439,2022-02-19 18:07:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6E6X-VNNP-M966-4V3FF,34.51020408,0.02205
16518266339011704181,395413,2022-02-19 16:20:45,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4DMX-TKYQ-LBYL-BXCKW,25.71428571,0.00735
2909687444383688885,395293,2022-02-19 08:20:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4DMX-TKYQ-LBYL-BXCKW,118.33333333,0.0294
815249975969961823,395266,2022-02-19 06:33:33,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4DMX-TKYQ-LBYL-BXCKW,179.22727273,0.00735
8420773640345147931,395174,2022-02-19 00:35:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-DVHN-GZWE-N7N6-9FRAV,80.89583333,0.0147
18001925577889890591,394939,2022-02-18 08:52:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HFGH-F95C-HRHK-46MUY,132.52083333,0.0147
3544259975014348359,394758,2022-02-17 20:41:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4DMX-TKYQ-LBYL-BXCKW,67.484375,0.0147
9721171963485800428,394168,2022-02-16 05:23:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4DMX-TKYQ-LBYL-BXCKW,99.5,0.00735
5761258637587786692,394128,2022-02-16 02:49:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AKFB-TH2S-F5MM-2DTLU,1.89285714,0.00735
9503480648837991186,394020,2022-02-15 19:32:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4DMX-TKYQ-LBYL-BXCKW,94.55319149,0.0294
15502006295308593371,393903,2022-02-15 11:42:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-P8QH-V33R-NZZ6-FWSNK,172.6,0.00735
2316680559861158740,393816,2022-02-15 05:59:06,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-4DMX-TKYQ-LBYL-BXCKW,853.5,0.0147
607276039308835307,393695,2022-02-14 21:55:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7JLS-DUCK-8286-8HU2W,49.42592593,0.02205
4028069026143753218,393621,2022-02-14 16:56:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T5RH-77R2-8QZH-HR3RW,1.09090909,0.00735
17201003496855294477,393530,2022-02-14 10:50:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-4DMX-TKYQ-LBYL-BXCKW,49.17391304,0.0294
6762966135379159521,393524,2022-02-14 10:25:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9RYG-PNL2-UKG4-CKKV5,322.44444444,0.0147
5468556202738369523,393428,2022-02-14 04:11:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SZKD-7VRY-TLGW-9QKRH,213.66666667,0.0294
4548008304621177594,393405,2022-02-14 02:28:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-NT83-TQT5-4Q9V-EZYYL,34.8,0.02205
17842968723516888156,393342,2022-02-13 22:18:25,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4DMX-TKYQ-LBYL-BXCKW,68.72916667,0.0147
6832701983485698098,393288,2022-02-13 18:37:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4DMX-TKYQ-LBYL-BXCKW,108.11764706,0.00735
751780718205716920,393273,2022-02-13 17:36:41,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4DMX-TKYQ-LBYL-BXCKW,282.15384615,0.00735
6002045118582799978,392761,2022-02-12 07:25:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CNR8-ABXK-XE39-2WPQ2,23.01754386,0.00735
3545991467466089393,392644,2022-02-11 23:47:48,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VGHF-N89C-DRLZ-A23HU,243.0,0.00735
943212137014511592,392345,2022-02-11 03:52:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4DMX-TKYQ-LBYL-BXCKW,25.9,0.0147
9061321985507645156,392231,2022-02-10 20:18:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4DMX-TKYQ-LBYL-BXCKW,14.15789474,0.00735
6985188249991380790,392216,2022-02-10 19:25:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4DMX-TKYQ-LBYL-BXCKW,44.11363636,0.00735
4164870075811018796,392193,2022-02-10 17:52:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4DMX-TKYQ-LBYL-BXCKW,34.93023256,0.00735
12636819178202545128,392106,2022-02-10 12:07:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VAND-QYE5-B5S6-C5T9Q,191.4137931,0.02205
5082489537598413265,391542,2022-02-08 22:08:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YZWW-BF79-E5E5-5WPJQ,10.05128205,0.00735
17238230596082579988,391469,2022-02-08 17:28:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4DMX-TKYQ-LBYL-BXCKW,2.58677686,0.00735
2815702446792017166,391449,2022-02-08 16:05:41,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4DMX-TKYQ-LBYL-BXCKW,37.2,0.00735
4011900888730825024,391392,2022-02-08 12:23:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F78E-9RPS-WAYL-7MBV4,98.08928571,0.00735
10925950143065449669,391345,2022-02-08 09:14:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-FKXW-GWFQ-V54V-33NR9,17.28070175,0.0294
5565007712804952692,391338,2022-02-08 08:47:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4DMX-TKYQ-LBYL-BXCKW,170.0,0.0147
18111053365155424829,391262,2022-02-08 03:36:13,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4DMX-TKYQ-LBYL-BXCKW,1908.33333333,0.0735
14404101642619216509,391096,2022-02-07 16:36:19,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-4DMX-TKYQ-LBYL-BXCKW,92.51219512,0.02205
16886487337319557324,391010,2022-02-07 10:46:17,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CCT4-B67Z-EU7N-DDM6R,141.57142857,0.00735
3409891446756791489,390804,2022-02-06 20:58:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4DMX-TKYQ-LBYL-BXCKW,162.71153846,0.00735
4773297939988945060,390786,2022-02-06 19:50:57,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5PPR-BFHC-KXXB-9VDJA,238.2,0.0147
10139926159236893428,390673,2022-02-06 12:20:35,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GMJH-PK57-CDN3-4YCER,303.21428571,0.02205
14686237460944601649,390619,2022-02-06 08:36:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-U7BX-TVG5-SEVN-3ZFBU,170.68181818,0.02205
1783454014003208147,390375,2022-02-05 16:39:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-J3Y4-MNRZ-H9XX-6SBQN,60.32432432,0.0147
6974791212219721700,389960,2022-02-04 12:52:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RDS8-YNSE-JHLX-4X6G7,99.0,0.0588
8465383988647556739,389876,2022-02-04 07:20:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LR6V-D8CZ-LWA9-2C4FV,18.31111111,0.0147
1762355877535261366,389869,2022-02-04 06:54:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4DMX-TKYQ-LBYL-BXCKW,303.73684211,0.0147
2388977217070435465,389824,2022-02-04 03:52:59,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-4DMX-TKYQ-LBYL-BXCKW,163.3125,0.0882
458361295585652190,389822,2022-02-04 03:44:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4DMX-TKYQ-LBYL-BXCKW,244.14285714,0.00735
9674494457637718211,389731,2022-02-03 21:43:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4LX6-RVWQ-4P89-EBYSF,53.0,0.00735
5123503035114464703,389650,2022-02-03 16:21:52,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-4DMX-TKYQ-LBYL-BXCKW,148.39473684,0.0147
13544091084797148134,389604,2022-02-03 13:27:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SPDD-YFCD-USS3-4YYGB,3.83333333,0.0294
5051604413082466502,389598,2022-02-03 13:00:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,103.88235294,0.0294
7599984336737357230,389566,2022-02-03 10:56:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4DMX-TKYQ-LBYL-BXCKW,120.30882353,0.02205
7801045485468152875,389470,2022-02-03 04:29:05,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MQ2H-NREP-6JL4-HKN4C,260.92307692,0.0147
17156426881593596147,389421,2022-02-03 01:14:30,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-4DMX-TKYQ-LBYL-BXCKW,2.94382022,0.0147
2971956418356212984,389125,2022-02-02 05:25:34,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4DMX-TKYQ-LBYL-BXCKW,78.046875,0.00735
12441612816389344865,388993,2022-02-01 20:37:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MKAL-ZKZ4-8RFW-AZMFZ,172.53846154,0.00735
7520023702332143166,388898,2022-02-01 14:17:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GBCY-ZQZT-73LZ-EYZ6N,10.77777778,0.00735
2631275830916400915,388844,2022-02-01 10:44:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7YH9-PD8V-LB3R-3S7PD,239.06666667,0.00735
12457483046531758026,388798,2022-02-01 07:40:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4DMX-TKYQ-LBYL-BXCKW,107.08695652,0.00735
16546111552050398288,388774,2022-02-01 06:04:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-JSHG-GZEL-ATSQ-2X3GD,272.0,0.02205
11965849072070101137,388732,2022-02-01 03:11:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4BKK-ZZYP-QGC8-HZL8K,99.225,0.00735
17324267485130847741,388706,2022-02-01 01:33:23,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4DMX-TKYQ-LBYL-BXCKW,109.55102041,0.00735
5439783386250379475,388478,2022-01-31 10:15:40,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-4DMX-TKYQ-LBYL-BXCKW,68.35714286,0.03675
12329721370347991266,388475,2022-01-31 10:02:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZN7K-RAXE-87YT-DHGHP,63.93333333,0.0147
17279548177446262671,388456,2022-01-31 08:54:10,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4DMX-TKYQ-LBYL-BXCKW,170.19230769,0.0294
540347404533671618,388289,2022-01-30 21:46:08,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-4DMX-TKYQ-LBYL-BXCKW,114.22580645,0.0441
1985661327634302096,388108,2022-01-30 09:27:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZFKE-3TYQ-LXNG-FY3KQ,8.1875,0.00735
6207035984718691952,387806,2022-01-29 13:25:48,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SXB5-DMMM-MW84-9CP49,50.5,0.0147
8742857940074218328,387718,2022-01-29 07:43:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3VCW-929K-LR5A-FX37A,12.88888889,0.0735
11437238512291398746,387663,2022-01-29 04:04:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4DMX-TKYQ-LBYL-BXCKW,392.65517241,0.02205
16177415515930909501,387659,2022-01-29 03:50:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4DMX-TKYQ-LBYL-BXCKW,180.86792453,0.0588
17849499063098489328,387653,2022-01-29 03:27:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4DMX-TKYQ-LBYL-BXCKW,66.13636364,0.00735
