ID,Height,timestamp,Type,From,To,Amount,Fee
3114428165250234016,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.01
17725643863845452618,396898,2022-02-23 19:20:24,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8352969953836717507,396897,2022-02-23 19:17:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.02
294565707044957796,396823,2022-02-23 14:17:35,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.01
4650228715200797768,396714,2022-02-23 07:08:31,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
553288073890174206,396713,2022-02-23 07:03:56,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.02
1684533576696570213,396542,2022-02-22 19:41:14,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2491305355896131626,396542,2022-02-22 19:41:14,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-MY7V-KDNP-9M5N-9JWKP,989.925,0.0
17270783465474679194,396542,2022-02-22 19:41:14,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-Q74R-PV5V-78EM-9GRSR,15.15903,0.0
9525827784992186888,396541,2022-02-22 19:37:44,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.01
17180519155768835553,395705,2022-02-20 11:43:30,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1063660539278540327,395704,2022-02-20 11:41:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYS7-MZYA-RXKE-DC6VZ,1005.3,0.02
