ID,Height,timestamp,Type,From,To,Amount,Fee
16444820815581052541,459223,2022-09-13 10:50:26,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6576193022252020203,459047,2022-09-12 22:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,110.84333082,0.01
16655276001841568064,457091,2022-09-07 12:38:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,21906.68421053,0.01
7227033105278803041,456285,2022-09-05 06:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,97.63780822,0.01
4078080727251487162,456124,2022-09-04 20:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,3.26494168,0.01
3200970977603239746,456049,2022-09-04 14:55:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5621154825619210624,455696,2022-09-03 15:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,53.1716231,0.01
4321557919893689164,454621,2022-08-31 15:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,67.83322902,0.01
1029628009735276024,454469,2022-08-31 05:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,721.92884864,0.01
11686028951442765905,454228,2022-08-30 13:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,98.90542417,0.01
4495133778027258346,454208,2022-08-30 12:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,2.18024864,0.01
2962522818442183607,454153,2022-08-30 08:20:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,106.9134748,0.01
9551104503132957632,454083,2022-08-30 03:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,133.06190476,0.01
9361439733897596458,453734,2022-08-29 04:28:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16910671679511425370,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,277.26528187,0.01
5902279028912355184,452290,2022-08-25 04:14:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,159.54031684,0.01
6713136890716738295,451048,2022-08-21 17:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,88.84439179,0.01
18234710409911603639,450956,2022-08-21 11:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,126.0202206,0.01
1849546084197123434,450822,2022-08-21 02:23:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,90.51211532,0.01
1362020452726563303,450771,2022-08-20 22:59:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,54.63750772,0.01
10904181804922891112,450699,2022-08-20 18:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,99.24237659,0.01
15500868858027643238,450405,2022-08-19 22:38:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,41.27732367,0.01
8206050885125039271,450381,2022-08-19 21:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,51.40531882,0.01
3578184635161781125,448929,2022-08-15 20:10:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,30.2831824,0.01
10151797887941747672,448064,2022-08-13 10:22:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10814077443246613620,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,270.78361463,0.01
16359283393913660156,447785,2022-08-12 15:46:50,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5925336110065339703,446986,2022-08-10 09:04:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,103.30915557,0.01
4946521162741827882,446355,2022-08-06 02:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,317.23867333,0.01
3302006467993406415,444992,2022-08-02 08:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,133.15400308,0.01
4507209093527794707,444750,2022-08-01 15:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,68.6912563,0.01
16613064737941517140,444646,2022-08-01 08:56:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,184.91816324,0.01
3290200047001814503,444307,2022-07-31 10:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,89.80832162,0.01
15226567886440681155,444053,2022-07-30 17:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,216.14664287,0.01
13606916897594374302,443241,2022-07-28 11:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,26.89473071,0.01
11774082134354136326,441061,2022-07-22 09:42:09,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6660434732429373609,440556,2022-07-21 00:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,264.41353392,0.01
7780461712858849452,439870,2022-07-19 02:17:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
456392255603047228,439302,2022-07-17 12:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,55.74440639,0.01
16269018943439361858,439238,2022-07-17 08:06:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,256.07777594,0.01
4989904025422841505,438533,2022-07-15 09:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,148.26230099,0.01
10369652916719665178,398169,2022-02-27 08:10:32,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-PBKS-DWMV-CX33-9VQRM,11.52727273,0.0147
14785744881950751278,397893,2022-02-26 13:42:21,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-PBKS-DWMV-CX33-9VQRM,4.5,0.0147
15727941336150683300,397847,2022-02-26 10:32:09,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PBKS-DWMV-CX33-9VQRM,61.86923077,0.00735
14166360332695981099,397799,2022-02-26 07:23:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-PBKS-DWMV-CX33-9VQRM,591.5,0.0147
13381851667099539178,397605,2022-02-25 18:33:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VVG5-XQ2A-TJM4-CPUDS,293.66666667,0.00735
16478275934361070636,397542,2022-02-25 14:13:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-PBKS-DWMV-CX33-9VQRM,6.82352941,0.0294
9010112700875955885,397498,2022-02-25 11:15:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PBKS-DWMV-CX33-9VQRM,90.03448276,0.06615
16920636436535833169,397423,2022-02-25 06:15:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JJCF-S474-T68S-EBE6V,301.75,0.0294
312852577268508016,397177,2022-02-24 13:48:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-PBKS-DWMV-CX33-9VQRM,19.13207547,0.00735
16170879206007832064,397101,2022-02-24 08:40:15,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-PBKS-DWMV-CX33-9VQRM,590.3,0.02205
3446454721522392111,397084,2022-02-24 07:37:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JE6B-8TV2-MNGK-HM3J3,2.21276596,0.00735
8482697878251378698,396935,2022-02-23 21:34:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8T29-E2VR-59H2-56TKZ,36.63636364,0.0147
5309751357708538547,396828,2022-02-23 14:39:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VHQA-P6QH-758X-3LU6Y,483.36363636,0.00735
12511513443360792314,396794,2022-02-23 12:26:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PBKS-DWMV-CX33-9VQRM,0.83333333,0.00735
1641286238846386496,396719,2022-02-23 07:28:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-PBKS-DWMV-CX33-9VQRM,93.81818182,0.0147
5056949615847991207,396626,2022-02-23 01:19:39,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PBKS-DWMV-CX33-9VQRM,471.05555556,0.06615
7646636358264642982,396306,2022-02-22 04:02:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-X2SK-VM89-4S26-GED6S,31.0,0.00735
7823853091750904312,396283,2022-02-22 02:27:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HZAQ-KDLR-V7VW-DXQ3Q,4.94444444,0.03675
959109156386401142,396281,2022-02-22 02:19:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PBKS-DWMV-CX33-9VQRM,27.34146341,0.02205
5734973614573371049,396180,2022-02-21 19:21:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PBKS-DWMV-CX33-9VQRM,93.52777778,0.02205
3261563640777261209,396165,2022-02-21 18:28:52,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-U7BX-TVG5-SEVN-3ZFBU,27.63636364,0.0147
3752025875413302551,395999,2022-02-21 07:24:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UTVG-DZUR-RG8P-AHLFC,69.10526316,0.00735
5384832397462166749,395960,2022-02-21 04:52:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-26RH-HBK5-HNFG-6RHAU,141.6,0.05145
11979854285505758909,395476,2022-02-19 20:24:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-E9R7-CRG5-S3ZJ-EBVZ6,90.75925926,0.0294
92988986919365075,395196,2022-02-19 01:58:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ECQW-6FMX-JSPQ-6V5BF,107.15789474,0.00735
14308683931377917316,395021,2022-02-18 14:20:59,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-PBKS-DWMV-CX33-9VQRM,96.11111111,0.0147
16886674849920591235,394649,2022-02-17 13:29:50,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-PBKS-DWMV-CX33-9VQRM,384.54545455,0.00735
15263037014630628793,394613,2022-02-17 11:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,1144.22652265,0.0294
18011028419084846647,394086,2022-02-16 00:06:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PBKS-DWMV-CX33-9VQRM,672.3,0.0147
8128559637035467354,393914,2022-02-15 12:26:18,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-PBKS-DWMV-CX33-9VQRM,4.08148148,0.0147
5292433930733754639,393782,2022-02-15 03:41:35,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PBKS-DWMV-CX33-9VQRM,55.24444444,0.0147
12368579333585570882,393739,2022-02-15 00:45:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WX33-6ECK-YH3N-FGLW9,127.44444444,0.00735
2821766162164992126,393724,2022-02-14 23:48:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VHQA-P6QH-758X-3LU6Y,135.66666667,0.0147
14933303169123142586,393544,2022-02-14 11:40:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J5KP-ATCL-5TFJ-DFU2R,178.86666667,0.00735
14556374138774166548,393462,2022-02-14 06:26:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PBKS-DWMV-CX33-9VQRM,74.07894737,0.00735
12201021292425179362,393429,2022-02-14 04:16:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PBKS-DWMV-CX33-9VQRM,347.0,0.00735
16480669744196713387,393342,2022-02-13 22:18:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-V9JM-CMHB-Y8AQ-ESBSQ,216.36363636,0.00735
5787962673599574644,393135,2022-02-13 08:24:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PBKS-DWMV-CX33-9VQRM,32.27272727,0.02205
12104105614118601152,393080,2022-02-13 05:02:30,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-B2XK-NJVZ-88AC-27AQ7,70.6875,0.00735
2172716445843961276,393014,2022-02-13 00:24:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PBKS-DWMV-CX33-9VQRM,568.55555556,0.0147
580522612506889946,392980,2022-02-12 22:08:14,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PBKS-DWMV-CX33-9VQRM,111.41071429,0.0147
11402640532630615391,392963,2022-02-12 20:56:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-AUJ5-JQFC-DF5M-27T3F,82.0,0.06615
10706125187077923717,392952,2022-02-12 20:14:43,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PBKS-DWMV-CX33-9VQRM,95.51111111,0.00735
15486653713532945298,392931,2022-02-12 18:51:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3ZE2-7DKR-D6HR-4REHE,123.0,0.0441
12596563353029746311,392850,2022-02-12 13:30:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PBKS-DWMV-CX33-9VQRM,140.671875,0.00735
11475860223109303850,392721,2022-02-12 04:53:08,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PBKS-DWMV-CX33-9VQRM,1.11111111,0.03675
916486772494973978,392588,2022-02-11 20:03:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PBKS-DWMV-CX33-9VQRM,381.85714286,0.0147
7883117029973435134,392507,2022-02-11 14:37:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7FBG-R56Y-BVY8-DDJQW,77.15384615,0.02205
6353672422014073456,392487,2022-02-11 13:09:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ULYR-MTV2-ZJ2R-FB9DX,168.22222222,0.00735
11512468699279833430,392392,2022-02-11 06:57:43,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PBKS-DWMV-CX33-9VQRM,43.57894737,0.00735
1389168652640384201,392275,2022-02-10 23:09:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CPMK-X4LS-6JNT-EDT5G,116.23529412,0.00735
17348491796153577765,392177,2022-02-10 16:45:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4YQU-JLT2-6DPK-3ULYA,13.1,0.0294
8863370891833682575,392083,2022-02-10 10:41:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J6KC-XHY9-82N6-96SEH,1.15384615,0.0147
12961787718528379508,391973,2022-02-10 03:09:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T4HA-XTSB-26DJ-BR3NL,177.0,0.00735
12762626476453308002,391918,2022-02-09 23:17:37,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PBKS-DWMV-CX33-9VQRM,68.76,0.0147
668901557199055689,391887,2022-02-09 21:10:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-93WC-TU4P-347M-5BCZE,73.23529412,0.00735
10836956159855395525,391732,2022-02-09 10:53:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FDRM-T83K-RVCX-CMND7,20.55555556,0.00735
12888564961036465135,391517,2022-02-08 20:32:46,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HQHD-52YW-3KJK-6CUPC,276.11111111,0.02205
11488493054741753254,391503,2022-02-08 19:38:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PBKS-DWMV-CX33-9VQRM,11.0625,0.02205
9257348950285405979,391469,2022-02-08 17:28:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2Y75-UAGJ-LF9D-6RUQ6,48.77777778,0.02205
6211399111807389480,391440,2022-02-08 15:31:13,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7YTH-C6CN-SZSU-7TGXD,35.45,0.00735
15879203021675293706,391357,2022-02-08 10:00:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4GAH-CWQW-MHF3-CJZLW,21.0,0.00735
7471648058807320651,391356,2022-02-08 09:57:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2VBK-2567-K2HU-4PBXV,101.625,0.0147
9956693383299457167,391332,2022-02-08 08:24:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PBKS-DWMV-CX33-9VQRM,21.45,0.00735
4994108062141167152,391310,2022-02-08 06:54:35,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-R4EU-WBCK-359S-8954U,36.12121212,0.00735
13920319623579038241,391179,2022-02-07 21:55:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JE6B-8TV2-MNGK-HM3J3,78.41666667,0.00735
13862765836065696714,391150,2022-02-07 20:12:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LMJN-W6QL-WY7D-D8AX9,52.63636364,0.00735
592199535163877505,390892,2022-02-07 03:02:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-936L-ZT7L-LSVQ-C8P5C,134.30434783,0.02205
11706336595166035281,390541,2022-02-06 03:40:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-PBKS-DWMV-CX33-9VQRM,233.16176471,0.00735
6741250735238749533,390381,2022-02-05 17:04:25,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PBKS-DWMV-CX33-9VQRM,158.62337662,0.03675
11395595965011431074,390306,2022-02-05 11:56:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PBKS-DWMV-CX33-9VQRM,37.38888889,0.05145
13883319785452274177,390215,2022-02-05 05:46:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PBKS-DWMV-CX33-9VQRM,88.90909091,0.00735
6604759357520246761,390103,2022-02-04 22:26:01,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GNR8-4HMZ-JDDE-2AUG4,83.95833333,0.00735
5161149428842801693,390032,2022-02-04 17:38:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QWSB-J25E-V2EP-G4C2B,69.33333333,0.03675
407082867007672465,389919,2022-02-04 10:09:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-PBKS-DWMV-CX33-9VQRM,103.11111111,0.00735
16310586489806620431,389918,2022-02-04 10:05:46,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-PBKS-DWMV-CX33-9VQRM,7.38888889,0.00735
14332461004529348613,389773,2022-02-04 00:25:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PBKS-DWMV-CX33-9VQRM,69.5,0.00735
11507478459963949010,389695,2022-02-03 19:23:10,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-PBKS-DWMV-CX33-9VQRM,85.05128205,0.00735
8183362144346228678,389638,2022-02-03 15:34:30,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SPDD-YFCD-USS3-4YYGB,49.33333333,0.0441
17945747544356056509,389590,2022-02-03 12:28:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K27Z-FMF9-6RLU-4NGBL,77.3,0.0147
6862370952327908070,389520,2022-02-03 07:48:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C8ZX-EY2U-QKAG-D3Y4Q,108.6875,0.0147
16681269946314996625,388993,2022-02-01 20:37:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F8QS-R6RM-VGSZ-BHLYP,212.25,0.00735
10603159928536846577,388851,2022-02-01 11:15:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WGNZ-6S2P-FL67-DST2D,21.90909091,0.0147
3318149724608627790,388706,2022-02-01 01:33:23,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-PBKS-DWMV-CX33-9VQRM,45.63235294,0.03675
11924412744128151746,388300,2022-01-30 22:30:15,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-PBKS-DWMV-CX33-9VQRM,47.6375,0.00735
12930462170220166020,388188,2022-01-30 14:52:17,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-PBKS-DWMV-CX33-9VQRM,242.85714286,0.00735
16641999889029079150,388144,2022-01-30 11:52:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UAQK-5RMS-ZGYM-8S2TG,782.0,0.0147
7705852021351583152,388116,2022-01-30 09:58:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9JVM-FD3Y-XZJE-5GF5X,102.74074074,0.00735
2555340796183189375,388088,2022-01-30 08:07:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RWHM-3FUD-MGDP-2ZVAN,53.28571429,0.00735
12812985756814482544,387797,2022-01-29 12:55:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-AQ5R-TK93-7WT8-3TK9Y,96.45454545,0.0294
6868828462075064841,387789,2022-01-29 12:19:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-PBKS-DWMV-CX33-9VQRM,71.54471545,0.00735
369347951373177701,387747,2022-01-29 09:31:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QCKF-TJBQ-WYDT-9BY9N,183.22727273,0.0147
17552058014908856434,387714,2022-01-29 07:28:01,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PBKS-DWMV-CX33-9VQRM,278.02631579,0.00735
4791324789472648298,387659,2022-01-29 03:50:50,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PBKS-DWMV-CX33-9VQRM,42.41176471,0.02205
4861918864144605906,387377,2022-01-28 08:51:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EUVE-8B4S-ZEZC-AJS4R,1866.5,0.03675
5233490856720601951,387285,2022-01-28 02:41:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-S5UB-RNAK-V7RW-HCPPM,79.33898305,0.00735
2424998176460873022,387154,2022-01-27 17:56:21,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WHXB-GSE3-W4HU-9RFNL,7.27659574,0.00735
2491104530301084130,387146,2022-01-27 17:28:12,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PBKS-DWMV-CX33-9VQRM,42.75,0.0294
6584923635762049520,387117,2022-01-27 15:30:41,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PBKS-DWMV-CX33-9VQRM,148.140625,0.02205
9593628958575950187,387085,2022-01-27 13:14:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J3Y4-MNRZ-H9XX-6SBQN,27.56521739,0.00735
11340050094316224163,387041,2022-01-27 10:30:08,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-PBKS-DWMV-CX33-9VQRM,139.28571429,0.03675
776219585191135502,386895,2022-01-27 00:37:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PBKS-DWMV-CX33-9VQRM,4.53846154,0.00735
6758484541884259414,386884,2022-01-26 23:54:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PBKS-DWMV-CX33-9VQRM,38.0,0.0441
14768499762395810239,386833,2022-01-26 20:31:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-5YLY-DXJ6-WUXR-6VP3Y,18.12820513,0.03675
12347355434872080847,386500,2022-01-25 22:26:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-PBKS-DWMV-CX33-9VQRM,1295.42857143,0.08085
12683815532516443310,386351,2022-01-25 12:32:08,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8UAC-5MCC-PFJH-FANHV,191.27777778,0.0147
11979930499783187017,385837,2022-01-24 02:17:58,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-PBKS-DWMV-CX33-9VQRM,117.0,0.0147
12216203235491621533,385743,2022-01-23 19:55:09,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PBKS-DWMV-CX33-9VQRM,35.03125,0.00735
5180018008228039561,385588,2022-01-23 09:35:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PBKS-DWMV-CX33-9VQRM,64.86315789,0.02205
4991702420175083814,385473,2022-01-23 01:56:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,146.4375,0.02205
6909240591853458579,385141,2022-01-22 03:49:46,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-PBKS-DWMV-CX33-9VQRM,648.0,0.0147
1274102768060924334,384878,2022-01-21 10:19:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-N8WE-6YGW-9WXW-7DNYT,20.2,0.03675
5250310311094800350,384785,2022-01-21 04:07:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PBKS-DWMV-CX33-9VQRM,269.53846154,0.00735
9989945232191613768,384750,2022-01-21 01:47:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PLK7-X65P-MUVP-CFMEB,169.57142857,0.00735
