ID,Height,timestamp,Type,From,To,Amount,Fee
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
1266757098146836015,477996,2022-11-04 15:29:58,Token Issuance,TS-CDYV-YWDV-ZBP2-6Y6NG,,0.0,0.0
12122663689043804116,477995,2022-11-04 15:25:23,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-CDYV-YWDV-ZBP2-6Y6NG,151.0,0.01
17267929366968887095,477993,2022-11-04 15:20:09,Token Mint,TS-CDYV-YWDV-ZBP2-6Y6NG,,0.0,0.0
3976046403787333602,477993,2022-11-04 15:20:09,Token Transfer,TS-CDYV-YWDV-ZBP2-6Y6NG,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12671149851521672905,477993,2022-11-04 15:20:09,Token Issuance,TS-CDYV-YWDV-ZBP2-6Y6NG,,0.0,0.0
3035128284737459280,477992,2022-11-04 15:16:40,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-CDYV-YWDV-ZBP2-6Y6NG,151.0,0.01
14108841719913844413,477989,2022-11-04 15:06:17,Token Issuance,TS-CDYV-YWDV-ZBP2-6Y6NG,,0.0,0.0
10129879505116874258,477988,2022-11-04 15:03:28,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-CDYV-YWDV-ZBP2-6Y6NG,151.0,0.01
15407194156792246462,477983,2022-11-04 14:43:36,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-CDYV-YWDV-ZBP2-6Y6NG,2.0,0.01
14681953882069463114,477982,2022-11-04 14:40:50,Token Issuance,TS-CDYV-YWDV-ZBP2-6Y6NG,,0.0,0.0
1028004134689465531,477981,2022-11-04 14:36:46,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-CDYV-YWDV-ZBP2-6Y6NG,151.0,0.01
