ID,Height,timestamp,Type,From,To,Amount,Fee
4337551231251440560,477332,2022-11-02 19:36:47,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-6MR9-FUTJ-9TLK-AEXRW,0.2,0.01
16694404793082385081,477326,2022-11-02 19:14:27,Token Mint,TS-6MR9-FUTJ-9TLK-AEXRW,,0.0,0.0
9069894621250072955,477326,2022-11-02 19:14:27,Token Transfer,TS-6MR9-FUTJ-9TLK-AEXRW,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
6535946760025199378,477326,2022-11-02 19:14:27,Contract Payment,TS-6MR9-FUTJ-9TLK-AEXRW,TS-QAJA-QW5Y-SWVP-4RVP4,194.98,0.0
1931439130332850894,477326,2022-11-02 19:14:27,Contract Payment,TS-6MR9-FUTJ-9TLK-AEXRW,TS-Q5GN-FHUH-KJ7R-FYHAU,4.8,0.0
7362988241619613926,477325,2022-11-02 19:11:04,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-6MR9-FUTJ-9TLK-AEXRW,200.0,0.01
9226573696362765965,477322,2022-11-02 18:58:53,Token Mint,TS-6MR9-FUTJ-9TLK-AEXRW,,0.0,0.0
6483276150551009783,477322,2022-11-02 18:58:53,Token Transfer,TS-6MR9-FUTJ-9TLK-AEXRW,TS-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
14000371705538819802,477322,2022-11-02 18:58:53,Contract Payment,TS-6MR9-FUTJ-9TLK-AEXRW,TS-QAJA-QW5Y-SWVP-4RVP4,14.98,0.0
7963763762762476211,477322,2022-11-02 18:58:53,Contract Payment,TS-6MR9-FUTJ-9TLK-AEXRW,TS-9K9L-4CB5-88Y5-F5G4Z,1.8,0.0
12671030772599494568,477321,2022-11-02 18:53:59,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-6MR9-FUTJ-9TLK-AEXRW,17.0,0.01
2973050970412834848,477320,2022-11-02 18:51:25,Token Issuance,TS-6MR9-FUTJ-9TLK-AEXRW,,0.0,0.0
3497421739010912037,477319,2022-11-02 18:47:33,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-6MR9-FUTJ-9TLK-AEXRW,155.0,0.01
