ID,Height,timestamp,Type,From,To,Amount,Fee
7427789319988693797,459534,2022-09-14 07:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,31.95649454,0.01
3242803506911091931,458552,2022-09-11 14:08:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1124116484985506006,457326,2022-09-08 04:19:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,212.74765943,0.01
16139415347922599944,457142,2022-09-07 16:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,1288.05854331,0.01
11598021731414615350,456748,2022-09-06 13:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,75.36879678,0.01
10191674271728505675,456038,2022-09-04 14:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,208.00948767,0.01
3879828014002166334,455376,2022-09-02 17:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,206.35751268,0.01
5607373231299735612,454075,2022-08-30 03:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,257.26045358,0.01
12643758840831444988,453230,2022-08-27 18:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,84.19731595,0.01
15648309506776028868,452951,2022-08-27 00:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,927.27667278,0.01
15072446909111379028,452332,2022-08-25 07:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,205.27567079,0.01
12714095141452399498,451440,2022-08-22 19:44:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,33.61081239,0.01
17729593200235018254,451427,2022-08-22 18:51:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6636833521987021123,451336,2022-08-22 12:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,44.37332121,0.01
13602205917300621801,451114,2022-08-21 21:52:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,93.89874929,0.01
2708068245441426105,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,142.25757607,0.01
5938923324855822659,450628,2022-08-20 13:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,127.46188298,0.01
13937327727189033725,450496,2022-08-20 04:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,122.43519841,0.01
12130731976234064086,449271,2022-08-16 19:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,9.4587921,0.01
11196984892498291434,448762,2022-08-15 09:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,280.65193942,0.01
16546427788689781008,448634,2022-08-15 00:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,3.06956363,0.01
6550888295538514782,448467,2022-08-14 13:23:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,14.4773641,0.01
10131962163044348097,447957,2022-08-13 03:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,122.95572527,0.01
5987025697114761127,447316,2022-08-11 08:41:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,121.39630744,0.01
12933850768143434034,446865,2022-08-07 12:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,184.44193216,0.01
8902604204250171711,446839,2022-08-07 11:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,11.81149476,0.01
14281058266713601411,446710,2022-08-07 02:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,366.85087751,0.01
9517364355256009462,446535,2022-08-06 14:44:43,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6196810645904432758,446131,2022-08-05 11:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,129.22278491,0.01
8794809945726457690,445930,2022-08-04 22:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,965.8977894,0.01
16262229071517079069,445349,2022-08-03 07:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,112.43672292,0.01
1762181571514056321,445225,2022-08-02 23:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,381.46505967,0.01
4210970927384984352,444284,2022-07-31 08:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,190.23958645,0.01
15506258546123072523,442931,2022-07-27 14:42:07,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3934338966454931481,442658,2022-07-26 20:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,265.2973468,0.01
9056052020451489567,442462,2022-07-26 07:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,168.81389154,0.01
464892745868327917,441632,2022-07-23 23:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,147.21948302,0.01
17309925814469047405,440613,2022-07-21 04:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,1486.94119893,0.01
11867879893456076516,440407,2022-07-20 14:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,46.06545686,0.01
3832525982697261787,439988,2022-07-19 10:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,24.16371502,0.01
12567493487147498223,439431,2022-07-17 20:56:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,1050.14355025,0.01
3016278736786251739,439220,2022-07-17 06:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,139.15135982,0.01
220508381745495595,438610,2022-07-15 14:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,152.19540778,0.01
10874410959977834647,398039,2022-02-26 23:33:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SYMA-GFRT-P5GJ-BPZWF,278.71428571,0.02205
12012117136447321777,397876,2022-02-26 12:26:55,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VPGW-4SXY-DG7A-5LD7V,23.33333333,0.00735
2276871945258856209,397637,2022-02-25 20:44:33,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-QCKF-TJBQ-WYDT-9BY9N,123.8,0.00735
13713984444693248072,397554,2022-02-25 14:59:05,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9N7W-KWYE-GLUP-AZ7RL,46.18181818,0.03675
5993860880125705526,397346,2022-02-25 01:09:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-624V-4DKZ-MKS2-AATS9,50.84,0.02205
17808311667564140093,397225,2022-02-24 17:06:31,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SYMA-GFRT-P5GJ-BPZWF,111.28125,0.0147
8521264979617102047,397144,2022-02-24 11:36:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9WR9-DMFJ-XF93-EQAPG,104.8,0.0441
5942286507620650249,397050,2022-02-24 05:17:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SYMA-GFRT-P5GJ-BPZWF,20.38297872,0.0441
14345907484294236021,397045,2022-02-24 04:59:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SYMA-GFRT-P5GJ-BPZWF,116.56363636,0.00735
8364932355402127849,397007,2022-02-24 02:29:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-48NE-HW87-Q62G-4YTWV,134.26666667,0.0735
12996004237881227084,396921,2022-02-23 20:44:49,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-7PNT-P7AG-8JW7-3Y2DC,287.3,0.03675
7971916614682356865,396685,2022-02-23 05:10:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-T9YT-3C3U-76LK-A6EG3,32.15625,0.00735
5242522161562088525,396608,2022-02-23 00:05:16,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-SYMA-GFRT-P5GJ-BPZWF,84.90384615,0.00735
4434970477433092974,396577,2022-02-22 22:01:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Y3QS-2NYH-7XVD-EREBE,331.33333333,0.00735
16119151226034311006,396368,2022-02-22 08:09:08,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SYMA-GFRT-P5GJ-BPZWF,38.20588235,0.00735
6615428621987233858,396333,2022-02-22 05:47:58,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SYMA-GFRT-P5GJ-BPZWF,96.65853659,0.0147
5821722706787402402,396210,2022-02-21 21:24:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6FMF-FVK5-TWLK-3XDU3,31.5,0.00735
858756415981219630,396122,2022-02-21 15:22:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SYMA-GFRT-P5GJ-BPZWF,32.640625,0.0147
3889030577679939351,396092,2022-02-21 13:32:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-U9VD-4QJE-MHVM-CUFHB,40.30769231,0.0147
10800499873851765190,396063,2022-02-21 11:41:44,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X7G7-EG83-AQT6-58PXK,93.9,0.03675
5638067654535807038,396043,2022-02-21 10:22:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SYMA-GFRT-P5GJ-BPZWF,15.87692308,0.00735
7105691001695578527,395791,2022-02-20 17:31:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X3MZ-U69J-B9JP-BVX4P,90.66666667,0.00735
2204552019074343055,395784,2022-02-20 17:01:44,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-SW24-BLAV-2J5X-CAHPN,98.95652174,0.00735
4557487320278282213,395782,2022-02-20 16:54:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-A45U-NSU9-QRPZ-G6JCS,75.3030303,0.0588
14044169972172317024,395771,2022-02-20 16:09:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SYMA-GFRT-P5GJ-BPZWF,34.17582418,0.00735
4715427763302247706,395615,2022-02-20 05:47:50,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RUSG-6PQY-CT7J-HX7UP,207.77777778,0.0294
17232937211288223929,395567,2022-02-20 02:41:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SYMA-GFRT-P5GJ-BPZWF,81.93902439,0.0294
12147274148427661354,395444,2022-02-19 18:23:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R8RZ-AC52-VANX-4JW8Q,90.52631579,0.00735
13460154166957579754,395297,2022-02-19 08:37:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SYMA-GFRT-P5GJ-BPZWF,18.5890411,0.0147
4749159548060975898,395193,2022-02-19 01:46:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,264.4,0.0294
1243660232042117836,395164,2022-02-18 23:53:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-B6Q8-XF8D-NH6Y-BFPKR,45.96,0.08085
17531437322457675528,394943,2022-02-18 09:08:43,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SYMA-GFRT-P5GJ-BPZWF,187.54166667,0.00735
16604563891734580301,394872,2022-02-18 04:21:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-SYMA-GFRT-P5GJ-BPZWF,138.42105263,0.0294
15477592560683206985,394833,2022-02-18 01:46:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SYMA-GFRT-P5GJ-BPZWF,194.03846154,0.00735
12014466703388026730,394781,2022-02-17 22:09:50,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-U4NV-G3G9-5TGZ-2VTZ7,146.5,0.0147
5979980068103539252,394701,2022-02-17 16:54:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SYMA-GFRT-P5GJ-BPZWF,185.7,0.0147
14455760575151111064,394672,2022-02-17 15:04:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SYMA-GFRT-P5GJ-BPZWF,119.69565217,0.02205
8171830553269957452,394611,2022-02-17 10:57:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SYMA-GFRT-P5GJ-BPZWF,25.70748299,0.02205
16745136144661665858,394601,2022-02-17 10:17:24,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SYMA-GFRT-P5GJ-BPZWF,169.11111111,0.00735
14818347226037291308,394575,2022-02-17 08:32:09,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SYMA-GFRT-P5GJ-BPZWF,38.6,0.0147
7646498147923443594,394566,2022-02-17 07:57:27,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-745S-ECZB-MQSD-H7RR7,65.5,0.00735
14082025347174467737,394440,2022-02-16 23:34:50,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LYPH-58Q2-UGTF-8NPZ9,46.5483871,0.00735
2062417185765480284,394413,2022-02-16 21:44:26,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-A4TH-5XYB-DJ5D-HBWYP,183.61111111,0.0294
2208399701556899990,394256,2022-02-16 11:13:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-G288-EWZU-E9TY-8VKVY,92.05882353,0.00735
17537782525588846923,394197,2022-02-16 07:20:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SYMA-GFRT-P5GJ-BPZWF,688.51851852,0.00735
15860592979633518079,394080,2022-02-15 23:37:55,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FDRM-T83K-RVCX-CMND7,92.0,0.02205
13557914669132206782,394056,2022-02-15 22:00:05,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8YGT-W9D8-5NB5-BU9ZZ,88.63636364,0.02205
17828169552689334122,393764,2022-02-15 02:27:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SYMA-GFRT-P5GJ-BPZWF,94.5,0.0294
14430735286516406691,393457,2022-02-14 06:06:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SYMA-GFRT-P5GJ-BPZWF,119.75471698,0.03675
7754559067652414552,393396,2022-02-14 01:52:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SYMA-GFRT-P5GJ-BPZWF,267.60526316,0.00735
3619480748751332556,393355,2022-02-13 23:06:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SYMA-GFRT-P5GJ-BPZWF,62.1097561,0.02205
13213382841356938750,393310,2022-02-13 20:08:58,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-SYMA-GFRT-P5GJ-BPZWF,11.04761905,0.00735
8194916440564677049,393295,2022-02-13 19:04:41,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3ZAT-R7VB-TP26-GD3M4,350.5,0.02205
16440636641869000868,393224,2022-02-13 14:21:27,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SYMA-GFRT-P5GJ-BPZWF,138.38235294,0.0294
6428814607221252046,393221,2022-02-13 14:10:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-JSXR-D24G-NDZL-83ACY,94.34782609,0.00735
10448452173968050747,393181,2022-02-13 11:34:12,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-A953-38DH-JRSN-8L6DG,92.28571429,0.0441
947130173398055402,393145,2022-02-13 09:08:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FMZC-R328-B362-HD3GY,4.03846154,0.00735
6433773932092364313,393094,2022-02-13 06:00:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-UL48-JR3G-K8S9-2FB5R,32.66666667,0.0294
10375011459880320068,393074,2022-02-13 04:35:45,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,356.875,0.00735
4377637328678563359,393000,2022-02-12 23:28:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GNH5-BXGB-832X-3LBEG,34.45454545,0.02205
1409908200377301326,392980,2022-02-12 22:08:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Q8YG-X9X5-NMQV-5WLR5,665.4,0.00735
9766862822596278,392964,2022-02-12 21:01:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8B97-JGSR-9PGS-8DVBD,134.44444444,0.03675
12778300878516992210,392959,2022-02-12 20:42:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-CCT4-B67Z-EU7N-DDM6R,261.44444444,0.0147
17649495717301316387,392955,2022-02-12 20:26:31,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SYMA-GFRT-P5GJ-BPZWF,26.19565217,0.03675
5160324502332769403,392952,2022-02-12 20:14:43,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-SYMA-GFRT-P5GJ-BPZWF,76.38202247,0.0147
6422777780139894718,392897,2022-02-12 16:37:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-C4ZU-RPKB-M8EH-DKWSL,32.08695652,0.0147
2598014258688375629,392657,2022-02-12 00:40:30,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-SYMA-GFRT-P5GJ-BPZWF,50.54421769,0.02205
1318647217034810852,392441,2022-02-11 10:08:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SYMA-GFRT-P5GJ-BPZWF,117.0,0.00735
14614850754279279951,392155,2022-02-10 15:15:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4NZL-77RX-BRQE-GFSLS,322.25,0.02205
12023133998869532592,392129,2022-02-10 13:38:21,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-SYMA-GFRT-P5GJ-BPZWF,22.17283951,0.00735
11186753052543921222,392107,2022-02-10 12:12:06,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3ZE2-7DKR-D6HR-4REHE,433.57142857,0.02205
8825078970316675184,391936,2022-02-10 00:40:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SYMA-GFRT-P5GJ-BPZWF,418.25,0.0147
204872866272304559,391881,2022-02-09 20:51:56,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SYMA-GFRT-P5GJ-BPZWF,43.12903226,0.00735
12659113200570203095,391833,2022-02-09 17:40:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KAYB-RJQG-RH85-6KGQH,937.25,0.00735
16005677285157640231,391792,2022-02-09 14:48:17,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SYMA-GFRT-P5GJ-BPZWF,806.07142857,0.0441
2787729284695923693,391501,2022-02-08 19:30:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E4RY-BHDL-5EEQ-5BMPJ,80.55882353,0.00735
6090487415347451033,391380,2022-02-08 11:33:41,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SYMA-GFRT-P5GJ-BPZWF,38.88118812,0.02205
2676440063698103205,391302,2022-02-08 06:23:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LF5X-WBS8-BBLB-AAKS7,94.47058824,0.00735
10169643043198941857,390982,2022-02-07 08:58:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SYMA-GFRT-P5GJ-BPZWF,100.53333333,0.03675
6122785611106421924,390968,2022-02-07 07:59:52,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-SW24-BLAV-2J5X-CAHPN,129.29032258,0.0147
2477188811491189969,390812,2022-02-06 21:35:10,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Y2YQ-YLSZ-HSF6-9VFLP,14.27777778,0.03675
8791024226052312376,390646,2022-02-06 10:31:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SYMA-GFRT-P5GJ-BPZWF,186.73684211,0.0147
11454151511262155263,390630,2022-02-06 09:21:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SYMA-GFRT-P5GJ-BPZWF,0.23611111,0.0147
4224725692085871789,390542,2022-02-06 03:43:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GE4J-HUEJ-XNL2-5B7BK,93.83870968,0.00735
16533292289895264328,390261,2022-02-05 08:53:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SYMA-GFRT-P5GJ-BPZWF,97.36440678,0.0147
4974602545008992765,389913,2022-02-04 09:44:18,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-SYMA-GFRT-P5GJ-BPZWF,158.2244898,0.00735
3308768685626277137,389680,2022-02-03 18:24:51,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-SYMA-GFRT-P5GJ-BPZWF,207.79365079,0.0147
2736754580444968849,389387,2022-02-02 23:02:46,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SYMA-GFRT-P5GJ-BPZWF,101.83561644,0.00735
3011470702755388504,389353,2022-02-02 20:39:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-NHPS-3BGE-KZRD-FHBSN,161.66666667,0.03675
14461805575163512638,389192,2022-02-02 09:50:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BXGT-Z5XX-DBCZ-DEXEE,162.31578947,0.03675
8773427605026635374,389182,2022-02-02 09:11:59,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SYMA-GFRT-P5GJ-BPZWF,92.26315789,0.0147
16863024701780585596,389020,2022-02-01 22:23:52,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SYMA-GFRT-P5GJ-BPZWF,316.41666667,0.0147
14928766311177418061,388981,2022-02-01 19:49:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-U9VD-4QJE-MHVM-CUFHB,83.18918919,0.00735
14302562988895654081,388885,2022-02-01 13:21:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-745S-ECZB-MQSD-H7RR7,1114.5,0.0294
12061683916339476531,388866,2022-02-01 12:15:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BYX5-WEBQ-VJMQ-F6S3W,93.05128205,0.02205
13568123254906979428,388842,2022-02-01 10:37:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LQ5K-2ES3-M4NJ-8FARK,102.48387097,0.02205
16038185231317496649,388673,2022-01-31 23:26:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-39WS-XP2T-6RWZ-GXN5U,324.8,0.0147
13408345688921453963,388659,2022-01-31 22:27:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SYMA-GFRT-P5GJ-BPZWF,240.25,0.00735
17759314832465000413,388639,2022-01-31 20:59:32,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SYMA-GFRT-P5GJ-BPZWF,198.6,0.0147
10414004223758619430,388599,2022-01-31 18:18:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-USBV-QEL6-AYLZ-5MR6E,72.64583333,0.00735
9978596023871604531,388326,2022-01-31 00:15:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SYMA-GFRT-P5GJ-BPZWF,14.85,0.0147
10467532237808618886,388254,2022-01-30 19:16:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SYMA-GFRT-P5GJ-BPZWF,603.8,0.0294
10826577062789515109,388176,2022-01-30 14:02:49,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TDT5-AE9A-AHZR-CJMCK,36.84615385,0.0147
6834829657810373424,388154,2022-01-30 12:32:02,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SYMA-GFRT-P5GJ-BPZWF,41.52336449,0.00735
14389963289952543732,388119,2022-01-30 10:12:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SYMA-GFRT-P5GJ-BPZWF,119.71794872,0.00735
6133953424368356328,388088,2022-01-30 08:07:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8Q9V-TP2Q-LL78-CZTAV,193.95652174,0.02205
5592627839698765402,388000,2022-01-30 02:28:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LYDE-BR9M-S8PC-GNUQB,93.62857143,0.0294
11405879537862412042,387984,2022-01-30 01:22:36,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-SYMA-GFRT-P5GJ-BPZWF,108.16666667,0.0147
