ID,Height,timestamp,Type,From,To,Amount,Fee
3195374848596795821,97005,2019-10-14 20:01:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.22795,0.02205
6579017969017166170,96969,2019-10-14 17:56:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.26028397,0.02205
1536446843832596735,96688,2019-10-13 23:08:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,13.13819863,0.02205
408845925376646866,96618,2019-10-13 17:58:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.0,0.00735
