ID,Height,timestamp,Type,From,To,Amount,Fee
6766241403965225576,459274,2022-09-13 14:15:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,134.03899721,0.01
7478181211568805479,459079,2022-09-13 01:09:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12364878393116581977,458957,2022-09-12 17:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,13.57206854,0.01
1840344191632830078,458557,2022-09-11 14:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,154.46167431,0.01
7858985914545751450,457347,2022-09-08 05:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,7.43709705,0.01
551481089816026558,456874,2022-09-06 22:05:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,83.97127491,0.01
4254579972976002673,456486,2022-09-05 20:01:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,1872.80745921,0.01
2746087546133468365,455475,2022-09-03 00:32:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13743097170555385325,454384,2022-08-30 23:48:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6184589231660921518,454347,2022-08-30 21:21:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,20.46761134,0.01
6403000643900873920,453617,2022-08-28 20:47:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,238.29502172,0.01
14144092880927998371,453512,2022-08-28 13:42:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8423782811261947013,453318,2022-08-28 00:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,32.04119887,0.01
4133658218228148398,453242,2022-08-27 19:43:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,164.44204452,0.01
4160547408304573132,452997,2022-08-27 03:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,897.77844728,0.01
4901329313095261971,452551,2022-08-25 21:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,1199.32219251,0.01
14466872574031744400,452520,2022-08-25 19:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,78.88551148,0.01
3265713270396949038,452149,2022-08-24 18:56:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,6.12961412,0.01
7380898283079514477,452029,2022-08-24 10:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,149.99727503,0.01
3713243147517955336,451827,2022-08-23 21:31:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9538800217200154870,451165,2022-08-22 01:17:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18127972232664405418,451150,2022-08-22 00:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,105.34232636,0.01
6709491839409004619,451015,2022-08-21 15:19:10,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1289313018157748072,450612,2022-08-20 12:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,99.71291916,0.01
5380572625441697788,450388,2022-08-19 21:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,96.45406742,0.01
12920434983151131044,450029,2022-08-18 21:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,138.78564784,0.01
2841301138056985864,449739,2022-08-18 02:00:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,128.43492789,0.01
16012134397521550520,449665,2022-08-17 21:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,87.64225804,0.01
17119644665839249732,449555,2022-08-17 13:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,159.72040374,0.01
18384303075181093364,449488,2022-08-17 09:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,7.13690115,0.01
3343181245256622273,449109,2022-08-16 08:16:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,12.08632251,0.01
11116967830458497527,448309,2022-08-14 02:48:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,975.96432297,0.01
13901648876911337046,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,72.24317912,0.01
17427192346481932495,446221,2022-08-05 17:49:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,155.86202735,0.01
1497413105378343252,445772,2022-08-04 12:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,322.5507306,0.01
14605307328221110418,445011,2022-08-02 09:18:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,46.10075094,0.01
12528026005994643638,444719,2022-08-01 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,17.82645767,0.01
11875662598128047822,444160,2022-07-31 00:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,39.35972625,0.01
5620326852817517902,443192,2022-07-28 07:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,313.8966096,0.01
6632166731281033522,443141,2022-07-28 04:37:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10775479199845030042,442754,2022-07-27 02:45:45,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4715415283506824742,442695,2022-07-26 22:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,26.56525547,0.01
3786526833685412262,441890,2022-07-24 17:07:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,65.18456745,0.01
8565239574043110320,441626,2022-07-23 23:33:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,230.51880547,0.01
5284762017506661207,441612,2022-07-23 22:37:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,255.14339683,0.01
2316190015006765378,440791,2022-07-21 16:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,180.72918625,0.01
2028132027973652317,440404,2022-07-20 13:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,172.52391889,0.01
8371929955147634074,440228,2022-07-20 02:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,89.888365,0.01
6538496879964184409,439609,2022-07-18 08:45:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8275032449488022150,438958,2022-07-16 13:18:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,38.15899813,0.01
5980164031422068694,438826,2022-07-16 04:32:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5827707701823578446,438095,2022-07-14 03:49:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EG4D-T5T8-ZYFN-97YBX,154.72222222,0.01
3011258519589677158,397753,2022-02-26 04:15:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4SRQ-PDTA-5DFC-59HQ3,50.40625,0.02205
17850445823012929920,397752,2022-02-26 04:11:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZDYK-4V8B-6AUT-BNZFL,239.6,0.00735
13468061148019045580,397667,2022-02-25 22:41:04,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-69ZA-WMJP-2WFA-C27R2,51.36363636,0.00735
8025900966749238034,397623,2022-02-25 19:49:42,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-69ZA-WMJP-2WFA-C27R2,34.2020202,0.00735
2377548226160827444,397544,2022-02-25 14:22:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-69ZA-WMJP-2WFA-C27R2,13.6744186,0.0147
3124632673676216492,397478,2022-02-25 09:46:30,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-69ZA-WMJP-2WFA-C27R2,111.14285714,0.0441
2434522383157277720,397452,2022-02-25 08:03:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-69ZA-WMJP-2WFA-C27R2,7.6969697,0.00735
5853504841639970521,397361,2022-02-25 02:04:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4NZL-77RX-BRQE-GFSLS,99.54166667,0.00735
15893718110054884660,397284,2022-02-24 21:01:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PUCQ-5DGX-PCDK-AN8GB,60.19354839,0.0294
5422768367458632558,396783,2022-02-23 11:39:28,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-69ZA-WMJP-2WFA-C27R2,197.80487805,0.02205
13132351929351792865,396733,2022-02-23 08:21:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-69ZA-WMJP-2WFA-C27R2,12.12820513,0.00735
12115930215682699757,396716,2022-02-23 07:16:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-69ZA-WMJP-2WFA-C27R2,3132.66666667,0.00735
7316470274065070146,396245,2022-02-21 23:48:41,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-69ZA-WMJP-2WFA-C27R2,167.5625,0.02205
1443378512520203414,396134,2022-02-21 16:15:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-69ZA-WMJP-2WFA-C27R2,91.71590909,0.0441
18343191221535085009,395987,2022-02-21 06:41:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JJZ2-FR6N-JL4R-EVVCD,847.5,0.0147
6006274255455154085,395966,2022-02-21 05:18:56,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-69ZA-WMJP-2WFA-C27R2,23.02970297,0.0294
11385566981900188807,395877,2022-02-20 23:16:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-M8GN-V8W2-ZWYJ-8JM9S,99.27777778,0.00735
12447706849308651936,395776,2022-02-20 16:29:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YB7T-9K55-JMRX-FEAGP,189.72727273,0.03675
9061462775055937003,395759,2022-02-20 15:21:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-69ZA-WMJP-2WFA-C27R2,520.0,0.0294
16724728146897658677,395734,2022-02-20 13:37:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-69ZA-WMJP-2WFA-C27R2,135.5,0.0294
6584784828813942944,395650,2022-02-20 08:10:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZDGD-TEQJ-RRUH-F4Q3Z,296.2,0.03675
5084024560962961508,395453,2022-02-19 18:54:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-REH6-C53Z-AWZL-97GBZ,45.5,0.02205
11416226210057653600,395449,2022-02-19 18:39:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-84YT-9RAW-CBE7-DYLE8,11.0,0.02205
16012117399205875832,395406,2022-02-19 15:53:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YGA4-2423-EJGB-8EWLF,114.33333333,0.00735
9766071134264024405,395357,2022-02-19 12:42:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TM7W-72DX-QR62-6W5QN,70.57142857,0.00735
18065601050763408496,395350,2022-02-19 12:12:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BH8J-4W9S-HK3Y-BT62H,30.05263158,0.00735
2154094069543125006,395137,2022-02-18 22:07:52,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F7C3-QFFZ-JQCR-35RXZ,63.5,0.0147
5278268406177684476,395058,2022-02-18 16:49:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PMZW-7PS7-A6KQ-HXXFS,114.94444444,0.0294
7116881558803435807,394998,2022-02-18 12:49:14,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PDVP-JAH5-2AS3-9RZ4N,143.0,0.0441
6194365503460581248,394775,2022-02-17 21:44:58,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-69ZA-WMJP-2WFA-C27R2,69.61904762,0.0441
927042974592320252,394563,2022-02-17 07:46:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ULYR-MTV2-ZJ2R-FB9DX,18.57894737,0.00735
1568796020421383767,394527,2022-02-17 05:24:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-H4EK-8VKS-AVLG-BVXWS,69.0,0.00735
5103800547020394591,394389,2022-02-16 20:08:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-69ZA-WMJP-2WFA-C27R2,91.81343284,0.00735
12025490035840075947,394369,2022-02-16 18:50:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X58W-LD5Q-HRRY-G3BFY,14.0625,0.0441
687846833546292314,394233,2022-02-16 09:42:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-87J5-RWMR-7SV4-C5AGY,82.38888889,0.00735
4771799450838429328,394176,2022-02-16 05:57:25,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-69ZA-WMJP-2WFA-C27R2,350.38888889,0.00735
14220511186480206658,394159,2022-02-16 04:49:45,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Z5P6-T9MZ-MJBA-63V4X,917.0,0.0147
17352425889731740773,394026,2022-02-15 19:56:06,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-R9QZ-KDHB-THCR-6WDFK,23.94444444,0.00735
1162396233828333301,393844,2022-02-15 07:43:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-69ZA-WMJP-2WFA-C27R2,28.02531646,0.03675
12710404316934575822,393839,2022-02-15 07:20:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7PTM-CBZT-SRP5-HQUX9,28.63636364,0.00735
4801592132113614883,393735,2022-02-15 00:32:10,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-69ZA-WMJP-2WFA-C27R2,343.5862069,0.00735
4163507331178675612,393671,2022-02-14 20:19:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-E9R7-CRG5-S3ZJ-EBVZ6,548.33333333,0.00735
465331459445340806,393530,2022-02-14 10:50:44,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-69ZA-WMJP-2WFA-C27R2,78.87096774,0.03675
13997560991239855732,393409,2022-02-14 02:48:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-69ZA-WMJP-2WFA-C27R2,451.0,0.00735
10754704222107066979,393330,2022-02-13 21:27:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-69ZA-WMJP-2WFA-C27R2,338.9,0.00735
6951168719663849193,392980,2022-02-12 22:08:14,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TC53-K7DF-XC7V-ETYTK,36.5,0.00735
17167687250243758004,392742,2022-02-12 06:13:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7AW3-HV6G-X8N5-C923D,1.92307692,0.0147
694085076249655050,392726,2022-02-12 05:13:28,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-A2C2-Y5MR-VB2Q-78KUU,164.0,0.00735
15650286691445466278,392498,2022-02-11 13:58:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-69ZA-WMJP-2WFA-C27R2,601.0,0.02205
3080662989690876869,392498,2022-02-11 13:58:58,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-AJHK-VUBU-R23N-7X2SB,134.8,0.03675
17489027389113383922,392463,2022-02-11 11:36:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-69ZA-WMJP-2WFA-C27R2,66.02816901,0.0147
4275629587294080042,392385,2022-02-11 06:30:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JFR5-UQZU-N7S4-ABYGE,59.95454545,0.0147
14767743514787942703,392368,2022-02-11 05:20:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-DZKW-VSXA-RDVX-FW9SJ,644.5,0.03675
6280245845007781894,392313,2022-02-11 01:39:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-69ZA-WMJP-2WFA-C27R2,160.88235294,0.0588
10390142821844158402,392260,2022-02-10 22:09:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QUGZ-R6J4-YWYE-BUA6J,97.15384615,0.00735
7012412180430829203,392179,2022-02-10 16:53:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CXMA-8GWT-Y4MX-5CNZJ,5.0,0.0147
9126713509679584324,392170,2022-02-10 16:13:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KVBW-FA65-VV7V-ADREA,433.0,0.00735
3012742502109893746,392162,2022-02-10 15:41:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5FR6-XWDR-M9B8-8L4PZ,105.64,0.00735
2153163064626055594,392160,2022-02-10 15:38:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-69ZA-WMJP-2WFA-C27R2,234.0,0.00735
15685988834048897354,391949,2022-02-10 01:33:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-E75N-JJUP-67SE-8PU7Z,20.41935484,0.02205
11429910230154081303,391926,2022-02-09 23:53:24,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-69ZA-WMJP-2WFA-C27R2,60.37037037,0.0441
8310408966684367155,391810,2022-02-09 15:59:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-69ZA-WMJP-2WFA-C27R2,75.74175824,0.02205
6181891355659770971,391565,2022-02-08 23:47:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-69ZA-WMJP-2WFA-C27R2,10.8,0.02205
6643617830199566320,391449,2022-02-08 16:05:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-69ZA-WMJP-2WFA-C27R2,159.77777778,0.00735
10174103851458371695,391447,2022-02-08 15:56:10,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-69ZA-WMJP-2WFA-C27R2,105.96078431,0.00735
17071467100346534510,391282,2022-02-08 04:58:46,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-69ZA-WMJP-2WFA-C27R2,530.89473684,0.00735
15741642388160290182,391131,2022-02-07 18:58:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-69ZA-WMJP-2WFA-C27R2,17.88288288,0.0147
6137888413566371208,391071,2022-02-07 14:55:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XJKP-TD35-RGKP-2V5BJ,7.85714286,0.03675
9641686376660948487,391036,2022-02-07 12:33:10,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JH7L-SCLQ-MBT5-HZAYL,79.4,0.02205
14572025634892804540,391000,2022-02-07 10:06:28,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Y2YQ-YLSZ-HSF6-9VFLP,111.40909091,0.00735
15478695085526895389,390993,2022-02-07 09:42:32,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-69ZA-WMJP-2WFA-C27R2,101.67346939,0.00735
5306095933934637166,390944,2022-02-07 06:26:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XQGA-VGK3-APDY-HS28P,80.28,0.0147
297305863689532315,390878,2022-02-07 02:02:39,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-69ZA-WMJP-2WFA-C27R2,30.41891892,0.00735
7664370810294564525,390779,2022-02-06 19:21:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VQVJ-8GFH-PPTZ-6CJMD,18.22222222,0.02205
7096253282171029000,390744,2022-02-06 17:05:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8H9S-86S6-VF8B-FXAST,129.77777778,0.00735
6053307173242059185,390711,2022-02-06 14:49:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-69ZA-WMJP-2WFA-C27R2,88.75,0.0294
11863865318126651269,390670,2022-02-06 12:09:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7K7L-7ZAN-5GAY-D6GPV,1433.5,0.0147
11527232672920289339,390649,2022-02-06 10:44:16,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-69ZA-WMJP-2WFA-C27R2,32.05555556,0.02205
2520623202240079341,390613,2022-02-06 08:09:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FX45-GN9U-BCST-C73QW,54.85714286,0.0147
2750832065621904288,390174,2022-02-05 03:05:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-69ZA-WMJP-2WFA-C27R2,10.0,0.00735
9146391822106643563,390034,2022-02-04 17:47:48,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-69ZA-WMJP-2WFA-C27R2,1579.33333333,0.00735
11897446418706257024,389983,2022-02-04 14:18:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-69ZA-WMJP-2WFA-C27R2,135.98245614,0.03675
5161510015978520779,389959,2022-02-04 12:48:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HGWU-BZ7W-3RY3-E78X3,55.52173913,0.0147
8337975895743455413,389839,2022-02-04 04:51:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5GJL-CD87-Q8RV-EHR5G,82.66666667,0.0294
8570917054514977530,389621,2022-02-03 14:27:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-P7JG-ETAJ-JKJ8-A4EWA,27.09090909,0.0147
15138931864782576297,389375,2022-02-02 22:10:07,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-69ZA-WMJP-2WFA-C27R2,93.1,0.02205
10083084315437479339,389264,2022-02-02 14:46:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-69ZA-WMJP-2WFA-C27R2,29.85714286,0.0294
17523894595544578696,389190,2022-02-02 09:42:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9UXB-LXQU-RFRE-22B3J,109.09090909,0.00735
4983142008401969444,388946,2022-02-01 17:33:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KTZR-TKS2-NL5Z-HXWLB,11.3,0.00735
9498574828418378063,388835,2022-02-01 10:07:51,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-69ZA-WMJP-2WFA-C27R2,39.68333333,0.00735
7020178185588727904,388711,2022-02-01 01:51:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,200.54982869,0.00735
6267568345422846884,388517,2022-01-31 12:51:47,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TW8B-TBPU-2DMB-8LNSL,1776.5,0.0147
5514147677774525123,388356,2022-01-31 02:10:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-69ZA-WMJP-2WFA-C27R2,49.74358974,0.00735
14523449586360664949,388157,2022-01-30 12:44:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-69ZA-WMJP-2WFA-C27R2,84.79591837,0.0147
16042677805826808323,388136,2022-01-30 11:24:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X58W-LD5Q-HRRY-G3BFY,24.88888889,0.00735
17451711032845501905,388116,2022-01-30 09:58:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RCSU-GYC6-FSQC-2DMKK,990.75,0.00735
8514744654657521862,388082,2022-01-30 07:41:25,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-69ZA-WMJP-2WFA-C27R2,228.33333333,0.0294
13427877554854459330,388076,2022-01-30 07:13:53,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-69ZA-WMJP-2WFA-C27R2,101.46938776,0.0147
7508325247522569025,388074,2022-01-30 07:09:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3ZE2-7DKR-D6HR-4REHE,348.66666667,0.00735
3555984254799732572,388065,2022-01-30 06:33:46,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-69ZA-WMJP-2WFA-C27R2,106.25555556,0.00735
17604033473773578462,388032,2022-01-30 04:32:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-99QX-234L-L3E2-2SUWB,79.58823529,0.0147
4023942056571862923,387851,2022-01-29 16:29:31,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-J844-24YQ-CCS4-FQF58,748.0,0.0147
5326120704191445082,387335,2022-01-28 06:02:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-69ZA-WMJP-2WFA-C27R2,1573.8,0.0147
