ID,Height,timestamp,Type,From,To,Amount,Fee
3307544210641144000,458540,2022-09-11 13:23:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,240.1886987,0.01
15084618685286104109,458282,2022-09-10 20:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,226.70870019,0.01
1248312566444940054,458252,2022-09-10 18:06:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,177.17380508,0.01
13039623410040559232,458205,2022-09-10 15:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,138.13543742,0.01
4261672602704280342,457788,2022-09-09 11:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,62.46114589,0.01
162192807050491676,457762,2022-09-09 09:21:07,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18174709849092344465,457515,2022-09-08 16:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,193.96018827,0.01
13393743432744998138,457061,2022-09-07 10:33:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,6.47427565,0.01
4867237211203338976,456926,2022-09-07 01:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,133.7271702,0.01
15385807994117626401,456853,2022-09-06 20:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,257.62873236,0.01
13602830910415329507,456545,2022-09-06 00:01:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16433930562833434701,455757,2022-09-03 19:29:03,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5273322707573483854,454997,2022-09-01 16:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,278.05772285,0.01
12273624838775411546,454218,2022-08-30 12:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,7.80856201,0.01
8177203668572268494,453712,2022-08-29 03:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,25.57868593,0.01
1134619055518791722,453640,2022-08-28 22:21:26,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17554653295823921143,453376,2022-08-28 04:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,80.25016997,0.01
5419048311983480714,452549,2022-08-25 21:39:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,12.36100577,0.01
11072932249164258593,452543,2022-08-25 21:16:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3478859043826822139,452474,2022-08-25 16:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,217.94902913,0.01
14104057829230707416,452448,2022-08-25 14:50:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,925.1548366,0.01
15529921967681183908,452034,2022-08-24 11:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,36.96241591,0.01
18250387631207742513,451958,2022-08-24 06:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,116.23597722,0.01
5346777042491179894,450903,2022-08-21 07:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,138.93265905,0.01
14884863181406470475,450439,2022-08-20 00:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,109.30062881,0.01
3834788640686955628,450015,2022-08-18 20:32:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,89.80997073,0.01
4298494262656561725,449674,2022-08-17 21:50:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,49.89532942,0.01
6219777079339763934,449527,2022-08-17 11:53:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,1188.28244186,0.01
5670666866409670121,449161,2022-08-16 11:42:55,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9793912482732262369,448518,2022-08-14 16:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,46.70972899,0.01
12020164799234605565,447814,2022-08-12 17:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,80.60521704,0.01
16435561040878752009,447342,2022-08-11 10:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,77.88935457,0.01
10200490986696974645,446041,2022-08-05 05:56:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,69.5018137,0.01
10553495621477707190,444400,2022-07-31 16:31:22,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12901107277822527204,444000,2022-07-30 13:51:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3551476275863942046,443890,2022-07-30 06:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,106.03010959,0.01
8996557721565329108,443466,2022-07-29 02:09:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,254.5536941,0.01
1257454806583964681,443193,2022-07-28 07:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,11.11969391,0.01
7235814996047116260,443159,2022-07-28 05:41:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
658673680333788842,442761,2022-07-27 03:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,36.35886101,0.01
13154570328982179854,441606,2022-07-23 22:14:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,220.72355683,0.01
15084902282461838190,440495,2022-07-20 19:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,99.13713625,0.01
9484365238230006317,440360,2022-07-20 10:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,101.27801101,0.01
5804676614051747031,439979,2022-07-19 09:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,66.84867022,0.01
6518047947098189522,438860,2022-07-16 06:47:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,760.3598207,0.01
14925370232290867348,438551,2022-07-15 10:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,67.74040661,0.01
3620659363138822693,398044,2022-02-26 23:53:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PEMX-4WMF-5ZDZ-H2P2P,94.42608696,0.02205
10875472417124016922,397956,2022-02-26 18:03:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DSY3-PCCG-U7PF-FUE32,259.2,0.00735
16331143611984580825,397915,2022-02-26 15:14:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DSY3-PCCG-U7PF-FUE32,7.23684211,0.0441
8757793174494170866,397883,2022-02-26 12:59:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DSY3-PCCG-U7PF-FUE32,50.0,0.00735
8313551534383711895,397869,2022-02-26 11:54:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T6TM-FMHC-DD4X-EV66J,90.87878788,0.02205
13248769309334116949,397673,2022-02-25 23:07:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DSY3-PCCG-U7PF-FUE32,331.25,0.02205
16546257383249522092,397630,2022-02-25 20:14:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XZJL-7NTG-QQQE-ARCPY,39.39655172,0.00735
16579511114963416655,397578,2022-02-25 16:38:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DSY3-PCCG-U7PF-FUE32,65.58139535,0.00735
2802900662824645445,397576,2022-02-25 16:30:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-6Z2W-FJBT-C7CB-7VYUU,90.10638298,0.00735
16436166972878252769,397504,2022-02-25 11:40:45,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-DSY3-PCCG-U7PF-FUE32,64.19565217,0.00735
2240318070434397021,397415,2022-02-25 05:42:33,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DSY3-PCCG-U7PF-FUE32,60.83333333,0.0147
7671787580584615687,397337,2022-02-25 00:36:23,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TURV-4ZYD-3QHK-CT7WX,23.66071429,0.00735
5565320821254049880,397260,2022-02-24 19:19:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DSY3-PCCG-U7PF-FUE32,164.15384615,0.0147
5333426975004272692,397169,2022-02-24 13:19:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DSY3-PCCG-U7PF-FUE32,71.70833333,0.0147
1046634275423342851,396964,2022-02-23 23:30:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DSY3-PCCG-U7PF-FUE32,1014.71428571,0.02205
17936169896298004615,396866,2022-02-23 17:11:39,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-DSY3-PCCG-U7PF-FUE32,22.35714286,0.00735
3138596119338274340,396777,2022-02-23 11:15:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8Q9L-CZZK-XZQV-CUC94,74.84259259,0.00735
17957650218775939491,396659,2022-02-23 03:26:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DSY3-PCCG-U7PF-FUE32,528.08333333,0.0147
15080442016132082564,396633,2022-02-23 01:46:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DSY3-PCCG-U7PF-FUE32,33.73563218,0.0294
7124690014164360908,396505,2022-02-22 17:06:13,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-DSY3-PCCG-U7PF-FUE32,2965.5,0.0294
2463310824406380020,396502,2022-02-22 16:52:48,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5AQN-786K-M5QH-HHCRD,372.6,0.03675
17265822715610161683,396454,2022-02-22 13:43:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-E228-QCQ9-BGBQ-GQ5QV,128.06896552,0.02205
1622972573075806421,396426,2022-02-22 12:03:43,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-DSY3-PCCG-U7PF-FUE32,116.22222222,0.00735
13480247454789515855,396407,2022-02-22 10:47:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DSY3-PCCG-U7PF-FUE32,36.51219512,0.05145
12173401307072481475,396359,2022-02-22 07:30:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-DSY3-PCCG-U7PF-FUE32,146.73076923,0.00735
8765638554201531966,396348,2022-02-22 06:42:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XEJE-D3EQ-VAJX-7PATW,70.53488372,0.02205
9360703510574934844,396347,2022-02-22 06:38:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-URPC-9A4W-6L9Q-EFET4,177.35714286,0.02205
16924081742701277554,396104,2022-02-21 14:21:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-DSY3-PCCG-U7PF-FUE32,44.53110048,0.0588
1038079355366443789,396103,2022-02-21 14:18:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YFKN-JPVW-36T4-7KCX9,97.22641509,0.00735
5442471703360059066,395879,2022-02-20 23:24:22,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-DSY3-PCCG-U7PF-FUE32,535.33333333,0.00735
7960928092384135102,395856,2022-02-20 21:52:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YFKN-JPVW-36T4-7KCX9,146.19148936,0.0147
705672525064831000,395775,2022-02-20 16:24:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-DSY3-PCCG-U7PF-FUE32,109.43478261,0.02205
17582238637306014320,395729,2022-02-20 13:21:02,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-9UXB-LXQU-RFRE-22B3J,81.39285714,0.0147
1175499286973057999,395656,2022-02-20 08:35:05,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-REC5-SHRD-RD5X-5PMRR,67.28888889,0.00735
3538743015520806684,395608,2022-02-20 05:18:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DSY3-PCCG-U7PF-FUE32,8.19587629,0.02205
13714396043319517979,395562,2022-02-20 02:19:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DSY3-PCCG-U7PF-FUE32,201.85714286,0.03675
15345720732586950039,395520,2022-02-19 23:28:43,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SZKD-7VRY-TLGW-9QKRH,234.5,0.0441
15563679371398624661,395461,2022-02-19 19:24:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-2Q3M-HAYU-87G3-ARVKP,116.09230769,0.02205
15569976808030798104,395364,2022-02-19 13:11:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-WKRV-ZQ3A-FFUV-7GAU2,43.22580645,0.00735
9512840566307974055,394978,2022-02-18 11:27:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DSY3-PCCG-U7PF-FUE32,66.19191919,0.00735
10072726666001561514,394952,2022-02-18 09:44:44,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DSY3-PCCG-U7PF-FUE32,81.12844037,0.0147
8005681471697771281,394938,2022-02-18 08:47:22,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EGSY-9N25-WJQD-7M64E,149.0,0.0147
12022086740928568159,394835,2022-02-18 01:53:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-E8L6-99TE-BWLM-6AGKT,103.46808511,0.05145
13847531359559914089,394755,2022-02-17 20:26:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TS4W-QMXR-CCDH-7MGSX,113.46666667,0.0147
16166100664545734319,394714,2022-02-17 17:50:53,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DSY3-PCCG-U7PF-FUE32,131.41935484,0.00735
10748544620402435971,394669,2022-02-17 14:54:41,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-DSY3-PCCG-U7PF-FUE32,17.11666667,0.0588
14591714383172757360,394654,2022-02-17 13:52:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DSY3-PCCG-U7PF-FUE32,102.32777778,0.00735
9406783828114597181,394626,2022-02-17 12:00:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-K5BP-GX69-H8H5-7DGHJ,35.29545455,0.00735
15151627837912401072,394547,2022-02-17 06:45:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-WYUA-UMPK-Y2TD-EG7X4,187.07407407,0.02205
4391757378904223751,394440,2022-02-16 23:34:50,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-HHTL-78QA-VU3L-AJ36Q,185.61538462,0.05145
17068619305002326150,394234,2022-02-16 09:46:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VXND-QMCA-5ZX3-BQE2T,97.35,0.0147
6278308612226868987,393778,2022-02-15 03:26:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-DSY3-PCCG-U7PF-FUE32,65.01754386,0.0147
17045904587598203907,393764,2022-02-15 02:27:50,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DSY3-PCCG-U7PF-FUE32,1162.36363636,0.00735
3058486985596394056,393639,2022-02-14 18:05:20,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-DSY3-PCCG-U7PF-FUE32,50.74829932,0.00735
15860679273787284027,393401,2022-02-14 02:09:04,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DSY3-PCCG-U7PF-FUE32,242.58823529,0.0294
12232942425971279927,393354,2022-02-13 23:01:46,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-DSY3-PCCG-U7PF-FUE32,41.99180328,0.00735
635033819597929671,393193,2022-02-13 12:23:10,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DSY3-PCCG-U7PF-FUE32,96.25,0.00735
12289504261527987891,393171,2022-02-13 10:51:55,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-C8ZX-EY2U-QKAG-D3Y4Q,76.71794872,0.00735
15649133918096497044,393115,2022-02-13 07:17:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DSY3-PCCG-U7PF-FUE32,63.28,0.0147
7802256488512057214,393094,2022-02-13 06:00:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-DSY3-PCCG-U7PF-FUE32,178.29885057,0.0147
10976357484518271476,393059,2022-02-13 03:31:34,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DSY3-PCCG-U7PF-FUE32,46.75824176,0.0294
889781505517148792,393048,2022-02-13 02:44:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DSY3-PCCG-U7PF-FUE32,38.13157895,0.02205
305344355044506748,392946,2022-02-12 19:49:36,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-DSY3-PCCG-U7PF-FUE32,118.95744681,0.06615
5665429429484766966,392819,2022-02-12 11:16:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PEMX-4WMF-5ZDZ-H2P2P,12.18181818,0.0294
16621466933755916233,392766,2022-02-12 07:40:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DSY3-PCCG-U7PF-FUE32,85.9127907,0.0147
4349448935230402782,392601,2022-02-11 20:57:26,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZRYW-SDDJ-7Y5V-73UUH,85.08695652,0.0147
14658713464854543621,392476,2022-02-11 12:27:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-DSY3-PCCG-U7PF-FUE32,79.58333333,0.00735
3746392072291390721,392400,2022-02-11 07:31:49,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8JWC-Q4VX-NHFY-6A6Z8,99.95652174,0.00735
4083930921784994554,392135,2022-02-10 13:59:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-DSY3-PCCG-U7PF-FUE32,297.45454545,0.0147
9713061522793762770,391737,2022-02-09 11:13:57,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-FBBR-8LDP-PQAN-5CUML,16.14285714,0.02205
3311575458514518155,391729,2022-02-09 10:43:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DSY3-PCCG-U7PF-FUE32,730.5,0.0735
12054988689689535024,391671,2022-02-09 06:50:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LULD-TMKC-ZDXJ-H22CW,278.22222222,0.02205
6791717994504778181,391651,2022-02-09 05:35:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-DSY3-PCCG-U7PF-FUE32,111.72,0.00735
12239778724115674268,391608,2022-02-09 02:39:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BH8J-4W9S-HK3Y-BT62H,10.56140351,0.00735
14679550355524503490,391488,2022-02-08 18:41:15,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DSY3-PCCG-U7PF-FUE32,29.80952381,0.00735
7846053687672954629,391269,2022-02-08 04:07:03,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-QWSB-J25E-V2EP-G4C2B,465.66666667,0.03675
4886171435819863797,390983,2022-02-07 09:01:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DSY3-PCCG-U7PF-FUE32,27.78947368,0.03675
409756823236638012,390941,2022-02-07 06:14:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4KBS-DPF8-WSFQ-E6QMC,108.08571429,0.00735
12655498095119942935,390753,2022-02-06 17:42:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DSY3-PCCG-U7PF-FUE32,31.5,0.0147
9285187325745831908,390710,2022-02-06 14:46:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-NX7X-DG93-X46U-C4N2V,125.70588235,0.03675
2406287859713310872,390580,2022-02-06 06:11:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-S4AU-VMTL-898C-FNB7B,1710.0,0.02205
984112082785733948,390570,2022-02-06 05:28:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DSY3-PCCG-U7PF-FUE32,81.33333333,0.0147
12845124522194471739,390548,2022-02-06 04:06:07,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DSY3-PCCG-U7PF-FUE32,174.31578947,0.0147
2187562632541566338,390466,2022-02-05 22:37:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R9P2-ZBAY-UBJX-9JQFF,59.08235294,0.00735
11672933914932996831,390461,2022-02-05 22:20:46,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-99QX-234L-L3E2-2SUWB,104.74285714,0.0147
1012113733394608640,390376,2022-02-05 16:44:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZV9L-9YYX-CB4B-929VP,135.76190476,0.00735
12301918098425074261,390341,2022-02-05 14:16:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DSY3-PCCG-U7PF-FUE32,496.41666667,0.02205
18408585801918364013,390324,2022-02-05 13:01:57,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DSY3-PCCG-U7PF-FUE32,188.59016393,0.00735
16405477888615916972,390222,2022-02-05 06:15:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-DSY3-PCCG-U7PF-FUE32,66.63888889,0.03675
5076418870944827637,389989,2022-02-04 14:46:03,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-DSY3-PCCG-U7PF-FUE32,3215.5,0.02205
4384934798494169137,389959,2022-02-04 12:48:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DSY3-PCCG-U7PF-FUE32,429.55555556,0.0147
8205343772851016518,389854,2022-02-04 05:53:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-DSY3-PCCG-U7PF-FUE32,51.30769231,0.0294
10647324026924803494,389825,2022-02-04 03:55:10,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ARDP-4Z28-KXAW-6ZTFA,206.6,0.00735
6481415712658546099,389682,2022-02-03 18:33:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Y845-CURM-KGC3-9A6AG,241.54545455,0.0147
2618069471956449703,389650,2022-02-03 16:21:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LR5T-DFGG-QZKX-EMKUR,191.8,0.02205
12763332756904728450,389322,2022-02-02 18:37:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-DDZQ-BWMM-GQFE-8BV5P,30.73214286,0.00735
6385104926762914967,389304,2022-02-02 17:23:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DSY3-PCCG-U7PF-FUE32,24.37254902,0.0147
6527420400606967298,389165,2022-02-02 08:04:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VZU9-V4TT-X57N-4MNSY,195.0952381,0.0294
7326828395946882018,389106,2022-02-02 04:14:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7TZQ-BW5T-755B-CKF36,311.54545455,0.0294
7770072491969211408,388942,2022-02-01 17:17:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T9DG-Y52F-P3Y4-3E9YW,70.76,0.0147
4035277219027059084,388919,2022-02-01 15:44:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4ZWQ-FDNC-A4SR-B7DQD,154.71428571,0.03675
13802979856929342685,388759,2022-02-01 05:03:57,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SSVV-SHSX-V8N6-4529C,111.19607843,0.00735
9274259658150672685,388606,2022-01-31 18:47:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DSY3-PCCG-U7PF-FUE32,1.04918033,0.0147
9872177487972143795,388307,2022-01-30 22:58:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VHQA-P6QH-758X-3LU6Y,164.89189189,0.0147
4738709237384047197,388258,2022-01-30 19:33:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Q9J3-LNCR-9Z6L-4UWDK,82.35820896,0.0147
7026681616246949293,388238,2022-01-30 18:16:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DSY3-PCCG-U7PF-FUE32,163.66666667,0.03675
12510394141790446418,388235,2022-01-30 18:03:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Z2FQ-4FPW-WGBG-H7NZT,126.29166667,0.00735
9736988467291297418,388096,2022-01-30 08:40:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XRS6-G7PB-6L99-3LN5P,151.02702703,0.00735
584604055729237843,388004,2022-01-30 02:44:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DSY3-PCCG-U7PF-FUE32,27.19736842,0.0294
