ID,Height,timestamp,Type,From,To,Amount,Fee
2269997588590615854,343042,2021-09-26 12:51:07,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-SGM5-9ZH9-UH2V-6XQDG,100.0,0.00735
8967869839592940906,69425,2019-07-27 21:49:38,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,10061.0,0.0441
12286110773473168950,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-5S6A-G6W5-BAH2-8QAVZ,14227.0,0.5
14274648425345716541,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,8427.0,0.5
16330316569559297465,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TMSU-YBH5-RVC7-6J6WJ,1672.0,0.5
17909900414600768312,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-JKHV-KQXG-Y7US-EXET3,1161.0,0.5
4626976483199461684,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,10340.0,0.5
16431078261914621205,67982,2019-07-23 21:04:22,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
11174760321329778869,67620,2019-07-22 21:02:49,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TMSU-YBH5-RVC7-6J6WJ,0.0,0.5
8152664860667720903,67618,2019-07-22 20:58:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SGM5-9ZH9-UH2V-6XQDG,2000.0,0.1
671100232503863540,67297,2019-07-21 22:53:14,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,999.0,0.5
13397111712137543118,67295,2019-07-21 22:44:48,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-JKHV-KQXG-Y7US-EXET3,0.0,0.5
8425271610669582412,67293,2019-07-21 22:37:29,Ordinary Payment,TS-JKHV-KQXG-Y7US-EXET3,TS-SGM5-9ZH9-UH2V-6XQDG,2000.0,0.1
1930718196065670371,67292,2019-07-21 22:35:08,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,999.0,0.5
632663753173368173,67213,2019-07-21 17:12:29,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
18440813714881489793,67211,2019-07-21 17:08:46,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,10000.0,0.0147
5367375929258174026,67187,2019-07-21 15:43:04,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,10059.0,0.5
12648729694834969146,67174,2019-07-21 14:42:04,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
1237311694634908761,67172,2019-07-21 14:36:59,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,10000.0,0.0147
16527242635599430076,67171,2019-07-21 14:26:23,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,5147.0,0.5
8281429513529772696,67168,2019-07-21 14:15:17,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
14272153822731543504,67166,2019-07-21 13:52:45,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,5000.0,0.0147
6430010669703867874,67165,2019-07-21 13:44:51,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
11258307612809521469,67163,2019-07-21 13:33:59,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
4828807630755069976,67153,2019-07-21 13:07:01,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TMSU-YBH5-RVC7-6J6WJ,906.0,0.5
18205691369889231759,67149,2019-07-21 12:48:10,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TMSU-YBH5-RVC7-6J6WJ,0.0,0.5
9889156414324881263,67146,2019-07-21 12:42:24,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.1
4439493286573587561,66930,2019-07-20 22:06:46,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
9706583162480989880,66929,2019-07-20 22:02:22,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
15042400137559439780,66927,2019-07-20 21:48:43,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
7712577172513772274,66927,2019-07-20 21:48:43,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.1
8042872578306206291,66927,2019-07-20 21:48:43,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.1
2348563428179970315,66925,2019-07-20 21:39:39,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-SGM5-9ZH9-UH2V-6XQDG,10000.0,0.1
5889652330248258555,66925,2019-07-20 21:39:39,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.5
646882612325133797,66924,2019-07-20 21:34:17,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
15613029921951702013,66923,2019-07-20 21:29:43,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.5
8290251405453770574,66923,2019-07-20 21:29:43,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.0147
17924981614607565199,66917,2019-07-20 21:11:43,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-SGM5-9ZH9-UH2V-6XQDG,20000.0,0.0147
13171543860513753052,66915,2019-07-20 21:04:41,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
10997553143000065154,66909,2019-07-20 20:53:09,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.0147
814240991230659326,66906,2019-07-20 20:44:42,Account Update,TS-SGM5-9ZH9-UH2V-6XQDG,,0.0,0.1
11451810638821626996,66904,2019-07-20 20:39:53,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-SGM5-9ZH9-UH2V-6XQDG,1.0,0.1
