ID,Height,timestamp,Type,From,To,Amount,Fee
14435840496416027364,459576,2022-09-14 10:27:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
691911462528444881,459223,2022-09-13 10:50:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,22.77993789,0.01
17822066700564913899,457664,2022-09-09 02:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,166.07229308,0.01
7917781865381143537,457131,2022-09-07 15:16:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,252.62422389,0.01
5659142191964459010,456911,2022-09-07 00:40:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,291.44636015,0.01
5537070005708241465,456491,2022-09-05 20:23:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,201.13057634,0.01
13706772517628107832,456447,2022-09-05 17:31:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,3005.68495935,0.01
2197876174915016204,456105,2022-09-04 18:49:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6449687498602139562,455249,2022-09-02 09:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,28.15686977,0.01
1352774900305133132,454067,2022-08-30 02:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,89.89077379,0.01
8802758881486569866,453661,2022-08-28 23:44:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4433976452449656441,453453,2022-08-28 09:49:05,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16712739594679163318,452715,2022-08-26 08:43:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1313676402391463527,452117,2022-08-24 16:41:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,90.58089014,0.01
1726546770570905240,452096,2022-08-24 15:15:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11524105485115598163,452023,2022-08-24 10:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,148.70828676,0.01
13185497381783637587,451295,2022-08-22 09:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,52.24626964,0.01
1584105502914818713,450801,2022-08-21 01:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,17.58295331,0.01
3893414683429583857,450621,2022-08-20 12:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,146.47582067,0.01
4182516444856810151,450364,2022-08-19 19:57:30,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7793990412280309014,450088,2022-08-19 01:24:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,132.41192289,0.01
6168545190512055459,449972,2022-08-18 17:43:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,1.45084121,0.01
16776857841485393936,449657,2022-08-17 20:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,91.94095548,0.01
12012524721432881607,449439,2022-08-17 06:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,55.25903769,0.01
7054996879160005455,448685,2022-08-15 03:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,159.85860545,0.01
8387581016779127640,448067,2022-08-13 10:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,1081.42682927,0.01
12945280024723199984,447324,2022-08-11 09:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,85.34199113,0.01
16771720706844712588,446888,2022-08-07 14:23:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,49.84282012,0.01
4176252583051938605,446587,2022-08-06 18:11:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,44.28554101,0.01
13013805478660558443,446171,2022-08-05 14:34:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1735903651354096978,446086,2022-08-05 09:03:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14292596516339115910,445028,2022-08-02 10:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,48.01960754,0.01
3715238994299456034,445028,2022-08-02 10:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,42.37512541,0.01
15729166651972211757,444167,2022-07-31 00:53:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,950.48703992,0.01
17695191000449809768,443633,2022-07-29 13:18:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,89.04483826,0.01
10756567741091349885,443454,2022-07-29 01:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,67.0131291,0.01
9565095178874747974,442875,2022-07-27 10:49:47,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13813544792263132751,441855,2022-07-24 14:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,1398.54378471,0.01
2790426042187934456,441697,2022-07-24 04:17:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,63.17506178,0.01
12648583542395360472,441598,2022-07-23 21:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,59.08884249,0.01
10235081427322388946,440892,2022-07-21 22:29:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,484.99009748,0.01
8011327670618374877,440220,2022-07-20 01:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,58.07442627,0.01
14430867164950551210,440144,2022-07-19 20:32:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,43.36875151,0.01
13484456321779999493,439715,2022-07-18 15:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,69.62635797,0.01
8205013221310626707,439677,2022-07-18 13:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,22.41209535,0.01
6224059680132228844,439074,2022-07-16 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,56.36101673,0.01
7166604312407936807,438688,2022-07-15 19:21:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,112.21640091,0.01
585307522906090987,438482,2022-07-15 05:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,22.50216547,0.01
1914818689638804395,397960,2022-02-26 18:17:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-BYX5-WEBQ-VJMQ-F6S3W,114.39830508,0.0294
5369510148483615824,397927,2022-02-26 15:59:53,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-W4WH-6VJA-VVW8-5R47S,76.70093458,0.00735
15765219993734841792,397792,2022-02-26 06:51:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TS4W-QMXR-CCDH-7MGSX,67.66225166,0.06615
7922933532670647739,397756,2022-02-26 04:28:00,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-W4WH-6VJA-VVW8-5R47S,39.47169811,0.0294
9763890095327526828,397349,2022-02-25 01:21:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-W4WH-6VJA-VVW8-5R47S,135.375,0.02205
1208487935093236240,397343,2022-02-25 01:00:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-WYUA-UMPK-Y2TD-EG7X4,144.54166667,0.00735
9043474252332292696,397240,2022-02-24 18:05:11,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-W4WH-6VJA-VVW8-5R47S,430.0,0.02205
15129038258881617167,397145,2022-02-24 11:41:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-W4WH-6VJA-VVW8-5R47S,7.24,0.06615
3280949531468741573,397122,2022-02-24 10:08:22,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8JCL-VB5F-PX8R-AMEN9,83.86764706,0.0294
2026429353362686781,396830,2022-02-23 14:44:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-W4WH-6VJA-VVW8-5R47S,82.81818182,0.00735
12865467560666261329,396551,2022-02-22 20:19:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ECXC-ZYHJ-4VSS-5VSJH,76.52941176,0.02205
9652161715176340036,396537,2022-02-22 19:21:38,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SPKH-EQB4-UU9N-HUE9V,102.99224806,0.0147
13718453335227297070,396511,2022-02-22 17:29:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-W4WH-6VJA-VVW8-5R47S,133.32786885,0.0294
12707595614248336319,396369,2022-02-22 08:12:24,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-PFFL-8FLJ-FLBQ-46PSE,75.29032258,0.00735
10000704304980619224,396289,2022-02-22 02:52:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3YE5-5SXA-9PLF-GCL3V,89.7,0.00735
11060385222586650787,396264,2022-02-22 01:07:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EQAM-AUFD-GU6Y-2SYDN,144.85483871,0.02205
6840059889441147925,396081,2022-02-21 12:49:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W4WH-6VJA-VVW8-5R47S,56.06878307,0.00735
11244905179375046191,395987,2022-02-21 06:41:03,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-22A4-23UJ-XE3R-62RT3,39.57471264,0.0294
14802338377203462024,395931,2022-02-21 03:00:24,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CFUJ-FXSB-SF67-APAVX,7.13541667,0.00735
3753005767634543374,395923,2022-02-21 02:28:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-W4WH-6VJA-VVW8-5R47S,149.73333333,0.0294
17405857141320008529,395842,2022-02-20 20:59:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W4WH-6VJA-VVW8-5R47S,50.43333333,0.06615
12525296098672621858,395603,2022-02-20 04:55:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-JHCQ-JF9Q-ZWEV-733LK,60.5,0.03675
502628114487484780,395584,2022-02-20 03:43:55,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FE5B-8E66-6WUQ-6ZJQW,212.71875,0.00735
13454712406070638161,395102,2022-02-18 19:43:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-W4WH-6VJA-VVW8-5R47S,101.08333333,0.05145
15731429027686819698,394686,2022-02-17 16:00:00,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YE6T-5LEK-XFXJ-E4CZ7,6.39837398,0.03675
5153212521967132058,394478,2022-02-17 02:07:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TQ8Y-5R2Z-M4LL-CQFL4,365.83333333,0.00735
10802433980968161887,394049,2022-02-15 21:34:39,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CNCX-L3KG-QE6B-G8GKM,123.87912088,0.00735
357969521055425824,393844,2022-02-15 07:43:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-W4WH-6VJA-VVW8-5R47S,194.76,0.0147
9420556286633036205,393802,2022-02-15 05:01:00,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-B55Z-38HC-QXD2-EAUJF,23.22222222,0.00735
544625540186528189,393709,2022-02-14 22:53:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-W4WH-6VJA-VVW8-5R47S,645.37037037,0.0441
3832781879987185725,393584,2022-02-14 14:17:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-W4WH-6VJA-VVW8-5R47S,253.5,0.0294
4809411033999255461,393525,2022-02-14 10:29:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-W5TP-A443-ME8R-CAGMK,344.65714286,0.02205
2683115833882618118,393375,2022-02-14 00:28:30,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CXMA-8GWT-Y4MX-5CNZJ,908.0,0.03675
10259319677480823726,393273,2022-02-13 17:36:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SCFC-4VEM-YMHL-A5QAP,96.81632653,0.00735
14360707047713489502,393259,2022-02-13 16:50:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPV3-LYR5-YG5J-CWPT9,40.62745098,0.0294
4471920719238167645,393247,2022-02-13 15:57:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-F6NJ-3K5F-KLGN-HSHAX,25.56756757,0.00735
11049370464484064146,393193,2022-02-13 12:23:10,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-W4WH-6VJA-VVW8-5R47S,109.05769231,0.0294
14255776606003937123,393176,2022-02-13 11:11:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8Q67-LRNK-6YJA-CRCJ5,41.06766917,0.00735
8144520506284853632,393078,2022-02-13 04:52:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-W4WH-6VJA-VVW8-5R47S,36.45945946,0.00735
2815992910929465876,392899,2022-02-12 16:42:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RMRD-ZWW7-3C99-F4EQF,156.3875,0.0294
192494861903625678,392713,2022-02-12 04:19:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W4WH-6VJA-VVW8-5R47S,93.2992126,0.02205
8117531138112014787,392622,2022-02-11 22:21:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R6DF-AXYM-2PVK-77C55,4107.75,0.03675
16446516289028939702,392616,2022-02-11 21:54:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QWSB-J25E-V2EP-G4C2B,223.03225806,0.0147
10229394478228191031,392584,2022-02-11 19:47:37,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-W4WH-6VJA-VVW8-5R47S,92.53125,0.00735
12975964565319433502,392548,2022-02-11 17:27:16,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-W4WH-6VJA-VVW8-5R47S,68.46875,0.0147
16249053917802286525,392395,2022-02-11 07:11:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-W4WH-6VJA-VVW8-5R47S,37.03703704,0.00735
8939132349178417729,392286,2022-02-10 23:52:18,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-W4WH-6VJA-VVW8-5R47S,176.57142857,0.0147
9388401696569672675,392191,2022-02-10 17:43:25,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-W4WH-6VJA-VVW8-5R47S,25.25,0.0147
13339366294020707158,392188,2022-02-10 17:29:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-W4WH-6VJA-VVW8-5R47S,538.6,0.00735
8310408966684367155,391810,2022-02-09 15:59:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-69ZA-WMJP-2WFA-C27R2,75.74175824,0.02205
14392689025284301163,391690,2022-02-09 08:11:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Q4Q7-Y64B-YWAC-5PGP3,142.42,0.02205
7105611622000027503,391589,2022-02-09 01:17:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-W4WH-6VJA-VVW8-5R47S,132.72413793,0.0147
17725738165067111275,391435,2022-02-08 15:11:10,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QDSN-2CDL-H4HZ-CQA9Z,54.19021739,0.0147
7319156212780298896,391433,2022-02-08 15:04:45,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-GRMW-P3GA-GB3F-BHU4E,26.98245614,0.0147
12332918975173946681,391102,2022-02-07 17:02:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-B8HL-AZEE-G4UK-3DMWD,123.46835443,0.0147
12393573272280776498,391033,2022-02-07 12:21:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-W4WH-6VJA-VVW8-5R47S,283.53846154,0.02205
14816852402706453066,390628,2022-02-06 09:12:14,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-AFGW-QG4Y-FMSB-47ETY,99.18487395,0.0294
12562682067720648663,390332,2022-02-05 13:36:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-W4WH-6VJA-VVW8-5R47S,129.21052632,0.03675
6806829603796607371,390285,2022-02-05 10:30:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-W4WH-6VJA-VVW8-5R47S,7.18055556,0.00735
14782381205553078775,390276,2022-02-05 09:56:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-B96J-4CGR-HKKP-9KS3U,113.14197531,0.0147
15961503592570371826,390212,2022-02-05 05:35:19,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-W4WH-6VJA-VVW8-5R47S,56.74025974,0.0588
12811342454508831981,390190,2022-02-05 04:07:05,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-W4WH-6VJA-VVW8-5R47S,48.51807229,0.0441
14489014632141351868,390129,2022-02-05 00:06:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPMK-X4LS-6JNT-EDT5G,187.92156863,0.00735
397291464050841016,389836,2022-02-04 04:41:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-W4WH-6VJA-VVW8-5R47S,118.55555556,0.06615
8628506306238713355,389777,2022-02-04 00:42:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-958Y-R962-VQHD-98JPS,74.90673575,0.02205
2837974009542878810,389693,2022-02-03 19:16:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-W4WH-6VJA-VVW8-5R47S,1100.5,0.0147
15643492478083103684,389640,2022-02-03 15:43:11,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R6DF-AXYM-2PVK-77C55,243.57971014,0.0147
5900580407057393526,389555,2022-02-03 10:12:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-J96E-D398-Y66L-DXTFJ,102.72955975,0.0294
13312533278466632474,389491,2022-02-03 05:53:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-W4WH-6VJA-VVW8-5R47S,21.64912281,0.0147
9397768820602560345,389457,2022-02-03 03:41:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-W4WH-6VJA-VVW8-5R47S,133.56060606,0.00735
17777658127245318097,389353,2022-02-02 20:39:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-W4WH-6VJA-VVW8-5R47S,365.5,0.0147
6904885458848341407,389344,2022-02-02 20:06:22,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-GX33-HVNU-ND2G-8WZNZ,623.53846154,0.00735
7144450652225899350,389096,2022-02-02 03:29:12,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-W4WH-6VJA-VVW8-5R47S,29.20454545,0.03675
8849030500554989079,389034,2022-02-01 23:20:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-KKKP-5ZQV-PGBE-3WYEA,97.2010582,0.00735
10156187754337132499,388840,2022-02-01 10:30:16,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-W4WH-6VJA-VVW8-5R47S,38.0,0.00735
3136925285801085149,388424,2022-01-31 06:43:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-W4WH-6VJA-VVW8-5R47S,1.44444444,0.0147
7787913644613141034,388376,2022-01-31 03:31:56,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-W4WH-6VJA-VVW8-5R47S,61.78688525,0.00735
8525536840245799269,388301,2022-01-30 22:35:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8J94-WDKP-8QY6-DTJV2,68.49382716,0.03675
8687563980865162897,388024,2022-01-30 03:57:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SPDD-YFCD-USS3-4YYGB,92.94915254,0.02205
12039014032601986593,387994,2022-01-30 02:03:57,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-W4WH-6VJA-VVW8-5R47S,11.43478261,0.00735
11722948941963498665,387993,2022-01-30 02:00:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8ZSX-D8C5-8KTA-7TREK,40.0,0.00735
1759384840945132671,387983,2022-01-30 01:18:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W4WH-6VJA-VVW8-5R47S,83.47727273,0.00735
15544432847845439823,387947,2022-01-29 22:51:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-W4WH-6VJA-VVW8-5R47S,475.25,0.00735
6399074410806818825,387864,2022-01-29 17:24:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-W4WH-6VJA-VVW8-5R47S,81.8,0.00735
14472182290053772775,387684,2022-01-29 05:28:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-W4WH-6VJA-VVW8-5R47S,51.52173913,0.0147
1219689439978884025,387609,2022-01-29 00:24:49,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-W4WH-6VJA-VVW8-5R47S,207.6,0.02205
15585483166214252989,387606,2022-01-29 00:12:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8H83-T5X5-PVE3-8NJ5D,46.85714286,0.00735
7629017768902064622,387582,2022-01-28 22:29:59,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-W4WH-6VJA-VVW8-5R47S,93.42857143,0.00735
10832992084375261470,387574,2022-01-28 21:55:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-W4WH-6VJA-VVW8-5R47S,55.46601942,0.00735
7102236872302957635,387538,2022-01-28 19:29:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-W4WH-6VJA-VVW8-5R47S,83.42857143,0.00735
924413316699900856,387506,2022-01-28 17:22:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZAAY-YP4W-JLZG-EB9PL,184.24193548,0.00735
10712459886379204199,387486,2022-01-28 16:04:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-W4WH-6VJA-VVW8-5R47S,6583.0,0.0147
14875106883399571052,387453,2022-01-28 13:57:43,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-W4WH-6VJA-VVW8-5R47S,135.46153846,0.00735
16069541153987148232,387450,2022-01-28 13:44:32,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-W4WH-6VJA-VVW8-5R47S,42.8125,0.02205
3756899731399959749,387145,2022-01-27 17:23:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-W4WH-6VJA-VVW8-5R47S,275.07142857,0.00735
4059110333707130194,387026,2022-01-27 09:27:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-W4WH-6VJA-VVW8-5R47S,105.45833333,0.0147
2608148568819099578,386990,2022-01-27 07:05:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-W4WH-6VJA-VVW8-5R47S,95.87301587,0.00735
11303321696619202370,386962,2022-01-27 05:14:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-C8ZX-EY2U-QKAG-D3Y4Q,29.69565217,0.0147
4302435221963282737,386952,2022-01-27 04:31:47,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-W4WH-6VJA-VVW8-5R47S,110.30952381,0.00735
3739330738202656092,386701,2022-01-26 11:48:13,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-W4WH-6VJA-VVW8-5R47S,229.86666667,0.0147
11961986883639103956,386400,2022-01-25 15:47:50,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8JFN-MMPV-86Y9-FBDUV,213.81481481,0.02205
9660229613730250698,386232,2022-01-25 04:37:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SPDD-YFCD-USS3-4YYGB,278.84,0.0147
7046200252979932266,386158,2022-01-24 23:37:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-W4WH-6VJA-VVW8-5R47S,103.90909091,0.0147
3903144243172976052,386128,2022-01-24 21:39:15,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-W4WH-6VJA-VVW8-5R47S,21.55555556,0.00735
1151896392420892838,386081,2022-01-24 18:33:33,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-W4WH-6VJA-VVW8-5R47S,72.34782609,0.0147
3420522564878367663,386018,2022-01-24 14:12:14,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-KHFT-7VSN-ML7N-EC5X8,184.0,0.00735
8730604356848140803,386008,2022-01-24 13:34:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-BA3D-7T9L-XE46-D6E3P,104.85882353,0.0147
