ID,Height,timestamp,Type,From,To,Amount,Fee
16367968054998981155,664982,2024-04-10 00:33:06,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10374507774559514322,664981,2024-04-10 00:28:42,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
15282086932951521143,664980,2024-04-10 00:24:26,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15988314482284492521,664979,2024-04-10 00:20:30,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
11971566068643193212,664978,2024-04-10 00:17:18,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14053394645228641415,664977,2024-04-10 00:12:06,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
3774843592343161761,664967,2024-04-09 23:27:37,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7161858030830761024,664966,2024-04-09 23:25:26,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
9827011579387771197,664964,2024-04-09 23:16:14,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8326490486277743640,664963,2024-04-09 23:12:20,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
11527246913981391758,664960,2024-04-09 22:59:19,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12270046968660691514,664959,2024-04-09 22:56:44,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
3003956016886870260,664957,2024-04-09 22:50:05,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12123906467989631707,664956,2024-04-09 22:45:56,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
5328708543866624808,664954,2024-04-09 22:36:54,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3071077100327275779,664953,2024-04-09 22:32:57,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
856218536840841974,664932,2024-04-09 21:04:38,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13741721824634539653,664931,2024-04-09 20:59:51,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
12975583948332125711,664926,2024-04-09 20:37:01,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15034952423435076923,664925,2024-04-09 20:33:12,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
8507750223899461073,664809,2024-04-09 12:58:21,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
148082959923420646,664809,2024-04-09 12:58:21,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
12444714649349002934,664808,2024-04-09 12:55:11,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
7135611057036108714,664796,2024-04-09 12:11:20,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15214681969164382985,664795,2024-04-09 12:06:58,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
17990034658596746481,664795,2024-04-09 12:06:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
598440815532842422,664794,2024-04-09 12:02:50,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8533785235161353292,664793,2024-04-09 11:59:08,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
2352402159305705937,664792,2024-04-09 11:57:58,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13879431993047627352,664791,2024-04-09 11:52:56,Ordinary Payment,TS-QHEP-B4F3-GJSW-HRP52,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
9458843566772293678,664788,2024-04-09 11:39:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GSFK-7MJH-N88E-5CWT3,1.0,0.01
