ID,Height,timestamp,Type,From,To,Amount,Fee
2631384618531951325,458936,2022-09-12 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,70.56656985,0.01
9849303251235851363,457771,2022-09-09 09:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,3954.6383164,0.01
6663572152033088228,457751,2022-09-09 08:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,25.28958169,0.01
13826165447386721588,456915,2022-09-07 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,46.05252954,0.01
4402938634240206805,456712,2022-09-06 11:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,216.5569825,0.01
16361275138316798304,456366,2022-09-05 12:02:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,33.9783959,0.01
9254950829576696378,456132,2022-09-04 20:34:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,352.64119766,0.01
14781129588896704923,456089,2022-09-04 17:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,121.3020052,0.01
6397120178991356436,454883,2022-09-01 09:07:06,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2274499484169760105,454771,2022-09-01 01:45:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,12.05473401,0.01
14419363842159846918,454673,2022-08-31 19:16:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1635323809864699359,454354,2022-08-30 21:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,362.47320361,0.01
5850739329275631457,454308,2022-08-30 18:33:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,91.9276164,0.01
18015255767414014469,454247,2022-08-30 14:35:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10758347949529583099,454003,2022-08-29 22:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,173.91991596,0.01
2262219432026490381,453953,2022-08-29 19:04:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,9.91145325,0.01
13433419378503421216,453724,2022-08-29 03:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,17.10208582,0.01
624024868160801633,453105,2022-08-27 10:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,106.03879321,0.01
16247206830454380865,452909,2022-08-26 21:36:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,162.75877918,0.01
7973806430165115458,452892,2022-08-26 20:26:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,101.60477167,0.01
17934916754125146297,452803,2022-08-26 14:26:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,13.46330622,0.01
11000113010413696092,452574,2022-08-25 23:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,90.78454751,0.01
15003674238954841319,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,206.59187393,0.01
17589616452448326011,451883,2022-08-24 01:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,96.23599236,0.01
10346183032992853671,451192,2022-08-22 03:15:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5010891365346226737,450963,2022-08-21 11:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,44.75671025,0.01
1031660121636456546,450499,2022-08-20 04:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,9.15536899,0.01
7510852386828684449,450191,2022-08-19 08:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,84.71262997,0.01
4566978010396151142,450069,2022-08-19 00:00:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3507864804395649577,450027,2022-08-18 21:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,82.83205105,0.01
9958913557659782051,449914,2022-08-18 13:53:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,63.20681907,0.01
18110918461582592675,449858,2022-08-18 10:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,273.19421612,0.01
14875626733550066065,449517,2022-08-17 11:17:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5072256538389866091,448688,2022-08-15 03:55:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,64.09242867,0.01
9771763372580906640,447785,2022-08-12 15:46:50,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10479318518968181894,447441,2022-08-11 16:59:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,114.13763164,0.01
3159560097294479742,447345,2022-08-11 10:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,81.2897698,0.01
2711236349694578137,446175,2022-08-05 14:52:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6780672865116687325,445459,2022-08-03 15:05:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
743076829022576428,445282,2022-08-03 03:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,1163.07197816,0.01
11954528180540988645,444969,2022-08-02 06:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,32.15164838,0.01
12252317856530233525,444817,2022-08-01 20:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,3.93874469,0.01
6691826241446418929,443356,2022-07-28 18:47:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,421.8178923,0.01
16040367358146346167,443197,2022-07-28 08:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,148.30202329,0.01
7177147318033867113,442650,2022-07-26 19:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,32.73721851,0.01
8795630664723951223,442387,2022-07-26 02:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,60.345756,0.01
3295899362244663698,441748,2022-07-24 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,607.08619718,0.01
16521098677783852653,441640,2022-07-24 00:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,118.259762,0.01
9444522715164493572,440443,2022-07-20 16:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,126.06716026,0.01
9233316627890394160,440106,2022-07-19 18:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,181.61912642,0.01
12133727164389889241,439805,2022-07-18 21:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,122.03289631,0.01
7261004864242444834,439158,2022-07-17 02:49:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,73.82526974,0.01
18148210212744347251,438818,2022-07-16 03:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,90.3755365,0.01
9217411513682518891,438601,2022-07-15 13:35:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,317.22250645,0.01
14427746819034037785,438103,2022-07-14 04:23:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-RTTG-QFJU-GJMQ-2ADXZ,47.30769231,0.01
7400661305851147838,398245,2022-02-27 13:17:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HHTL-78QA-VU3L-AJ36Q,26.44285714,0.0441
2877888912691817578,398239,2022-02-27 12:53:30,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q9J3-LNCR-9Z6L-4UWDK,83.66666667,0.00735
4238149567262719665,398156,2022-02-27 07:18:08,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QEWP-66DP-2VBJ-6AR8S,21.6,0.0147
7856319607936497395,398009,2022-02-26 21:40:11,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HHHU-8JQZ-DS55-9F6NR,203.2,0.03675
4066188857330121186,397988,2022-02-26 20:07:27,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HHTL-78QA-VU3L-AJ36Q,5.35416667,0.0294
12511668899592911991,397801,2022-02-26 07:31:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QLLM-RWZ8-JFE6-6Q77G,41.91666667,0.02205
5277408098122237646,397547,2022-02-25 14:34:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HHTL-78QA-VU3L-AJ36Q,92.21875,0.00735
16716672259119777569,397497,2022-02-25 11:10:55,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HHTL-78QA-VU3L-AJ36Q,108.82352941,0.00735
12670192781030721865,397306,2022-02-24 22:26:04,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HHTL-78QA-VU3L-AJ36Q,25.67361111,0.05145
5480508046471310778,397118,2022-02-24 09:50:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X7HH-R42K-9J6A-BUJUY,42.70833333,0.00735
2468054960362211141,397023,2022-02-24 03:35:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-66SK-ALS2-QQBR-BJNUT,70.57894737,0.00735
9775195459148986488,396698,2022-02-23 06:01:53,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-HHTL-78QA-VU3L-AJ36Q,28.10810811,0.00735
14528158029825463213,396632,2022-02-23 01:43:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3KDW-DDA2-K3QC-5UPCK,122.0,0.05145
6790774480812482942,396505,2022-02-22 17:06:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8UAC-5MCC-PFJH-FANHV,22.28571429,0.00735
4477767514319194665,396329,2022-02-22 05:29:01,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HHTL-78QA-VU3L-AJ36Q,103.87804878,0.0441
2305026310163680807,396288,2022-02-22 02:47:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HHTL-78QA-VU3L-AJ36Q,43.37037037,0.0441
4677622032722958929,396256,2022-02-22 00:31:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HHTL-78QA-VU3L-AJ36Q,251.75,0.0147
11377056016623101020,396220,2022-02-21 22:08:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AQ5R-TK93-7WT8-3TK9Y,99.43478261,0.00735
9207713799144121083,396049,2022-02-21 10:46:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-HHTL-78QA-VU3L-AJ36Q,81.31707317,0.0147
7872958589739809655,395763,2022-02-20 15:37:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-SNFC-XGJE-QQQN-5G329,16.72222222,0.0147
9142745838273135610,395676,2022-02-20 09:53:16,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-HHTL-78QA-VU3L-AJ36Q,153.49275362,0.00735
5038446381442385112,395518,2022-02-19 23:21:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q328-WZYG-6GN9-H6ANW,728.0,0.0441
8624697308901589557,395274,2022-02-19 07:02:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-MQ2H-NREP-6JL4-HKN4C,18.47619048,0.0294
886005102346618179,395235,2022-02-19 04:31:54,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HHTL-78QA-VU3L-AJ36Q,11.45454545,0.00735
13729636905476573340,395066,2022-02-18 17:23:32,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VP9Q-2HWK-5SKG-7GTKK,72.1,0.0441
16256949108904184273,395055,2022-02-18 16:39:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9JVM-FD3Y-XZJE-5GF5X,19.71428571,0.0147
10521745864327988131,394710,2022-02-17 17:34:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-HHTL-78QA-VU3L-AJ36Q,94.82051282,0.00735
14523021728035175335,394699,2022-02-17 16:47:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZHR9-7RFU-YR52-H5MXU,55.7037037,0.00735
3368430274862785200,394545,2022-02-17 06:36:34,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HHTL-78QA-VU3L-AJ36Q,82.2,0.0147
4391757378904223751,394440,2022-02-16 23:34:50,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-HHTL-78QA-VU3L-AJ36Q,185.61538462,0.05145
5304614538768744755,394126,2022-02-16 02:40:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UA82-BZZQ-2RR2-DLT4C,94.125,0.0147
10858604809652117223,394057,2022-02-15 22:04:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UZHZ-6WSY-FYWE-4HMV9,66.20833333,0.00735
1946801673563613910,393954,2022-02-15 15:07:30,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-HHTL-78QA-VU3L-AJ36Q,45.17647059,0.00735
12631264966331465729,393884,2022-02-15 10:26:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HHTL-78QA-VU3L-AJ36Q,72.51612903,0.0147
5869728141410909969,393807,2022-02-15 05:21:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6FMF-FVK5-TWLK-3XDU3,21.1,0.00735
9938458401072165870,393676,2022-02-14 20:41:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VPLA-6VT5-SPPM-2J95G,47.28571429,0.0147
14736870329704573653,393633,2022-02-14 17:40:31,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HHTL-78QA-VU3L-AJ36Q,42.0,0.03675
2544246730179637115,393553,2022-02-14 12:13:23,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-HHTL-78QA-VU3L-AJ36Q,112.08333333,0.02205
1518344609840137811,393385,2022-02-14 01:11:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YN4J-EEDM-ET3W-7JN4V,186.41666667,0.02205
6121782282017519626,393279,2022-02-13 17:59:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-55BK-2H44-DMRP-GQP6L,79.72222222,0.00735
11725359022321136381,393167,2022-02-13 10:35:09,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HHTL-78QA-VU3L-AJ36Q,87.85714286,0.03675
12773686622693180183,393065,2022-02-13 03:57:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XZR2-WRFG-67SP-27PUR,136.09090909,0.00735
12229005854978997990,393028,2022-02-13 01:26:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HHTL-78QA-VU3L-AJ36Q,120.23076923,0.00735
302866898806347074,392861,2022-02-12 14:19:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-63X3-LWTP-ZSJZ-GFPFU,150.18181818,0.0294
3129373086832150612,392494,2022-02-11 13:41:16,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-HHTL-78QA-VU3L-AJ36Q,413.0,0.03675
809790301914764490,392315,2022-02-11 01:47:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HHTL-78QA-VU3L-AJ36Q,53.79220779,0.00735
6974999661661105450,392258,2022-02-10 22:01:55,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HHTL-78QA-VU3L-AJ36Q,99.34193548,0.02205
6500171280243134176,392223,2022-02-10 19:48:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CNR8-ABXK-XE39-2WPQ2,8.71428571,0.0294
984432943677264626,392209,2022-02-10 18:58:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JKUW-4C67-ZPVC-9JQS5,121.57142857,0.0294
10220981099697216802,392120,2022-02-10 13:03:20,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-HHTL-78QA-VU3L-AJ36Q,171.27142857,0.0735
5081451514279422126,392085,2022-02-10 10:48:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-F8Y6-B2TU-B6FD-4MG8V,252.125,0.0147
10019838550138176340,392051,2022-02-10 08:26:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LCD7-3PEX-FLKU-DPWRM,309.8,0.00735
5061902534590537485,391719,2022-02-09 10:03:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-V9G7-DJG5-U3JL-22WNP,212.5,0.0147
16145539394255041416,391646,2022-02-09 05:13:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HHTL-78QA-VU3L-AJ36Q,91.13186813,0.0588
17164779180409370742,391468,2022-02-08 17:25:39,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HHTL-78QA-VU3L-AJ36Q,312.33333333,0.0441
16863750409528599316,391396,2022-02-08 12:37:55,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ENE7-K3R9-7D43-DKV4N,111.53846154,0.0588
5564203631058441843,391376,2022-02-08 11:19:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C6B8-E43E-VB4F-DG55X,177.125,0.02205
10583245668457792662,391123,2022-02-07 18:25:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8DX6-ENGS-DJU9-EHTFB,54.53846154,0.00735
11751538606422552827,391068,2022-02-07 14:43:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YB7T-9K55-JMRX-FEAGP,279.75,0.02205
11681533732917863160,390998,2022-02-07 09:57:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HHTL-78QA-VU3L-AJ36Q,7.89189189,0.00735
3765343383301623800,390932,2022-02-07 05:38:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TMQ3-BHK2-GBDV-GD6T4,81.77272727,0.00735
1322240187023570658,390677,2022-02-06 12:36:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HHTL-78QA-VU3L-AJ36Q,63.2,0.0147
13750977186178137171,390525,2022-02-06 02:33:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8Q9V-TP2Q-LL78-CZTAV,168.14285714,0.00735
2059444658560381146,390486,2022-02-05 23:58:32,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZNS5-WKRY-L9D9-CRJCL,91.54166667,0.00735
14816454403402761971,390317,2022-02-05 12:35:22,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-HHTL-78QA-VU3L-AJ36Q,9.55555556,0.00735
10110450730388381986,390280,2022-02-05 10:10:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9QYX-S9CA-H5T9-D2CRQ,740.0,0.02205
7961943090906586903,390253,2022-02-05 08:18:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TURV-4ZYD-3QHK-CT7WX,28.34146341,0.00735
1530045510359011931,390018,2022-02-04 16:43:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HHTL-78QA-VU3L-AJ36Q,1464.25,0.0147
9446382887188715957,389983,2022-02-04 14:18:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JVTK-TMVA-QT9D-A7LSX,605.0,0.0147
14159102119784730840,389748,2022-02-03 22:51:31,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HGXC-6NWH-TP7W-83RQE,286.72727273,0.00735
17424472598893541587,389729,2022-02-03 21:36:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HHTL-78QA-VU3L-AJ36Q,46.94736842,0.0294
4662378783001462557,389659,2022-02-03 16:58:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HHTL-78QA-VU3L-AJ36Q,45.66326531,0.0294
229309341416084739,389592,2022-02-03 12:37:18,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HQHD-52YW-3KJK-6CUPC,270.42857143,0.00735
13405160295786322743,389464,2022-02-03 04:07:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HHTL-78QA-VU3L-AJ36Q,100.10810811,0.03675
706200933974338828,389448,2022-02-03 03:03:35,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HHTL-78QA-VU3L-AJ36Q,48.4375,0.0441
4739162083547994634,389354,2022-02-02 20:42:33,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HHTL-78QA-VU3L-AJ36Q,148.15,0.00735
4180393202950010753,388988,2022-02-01 20:16:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C828-QJVA-S49E-7XQ6Q,138.59259259,0.00735
5692531383999138789,388937,2022-02-01 16:59:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XD9S-Z57Q-U6JR-4DF5Z,97.07317073,0.0147
3586417359344835754,388905,2022-02-01 14:45:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,154.5,0.0294
4565540557839429915,388745,2022-02-01 04:03:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HHTL-78QA-VU3L-AJ36Q,273.0,0.00735
8788967825481757444,388521,2022-01-31 13:09:44,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HHTL-78QA-VU3L-AJ36Q,385.45454545,0.02205
9236756656910505489,388367,2022-01-31 02:59:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UTPM-UN4T-FA8R-4S2TN,141.66666667,0.0294
17680659156396826772,388358,2022-01-31 02:20:27,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-HHTL-78QA-VU3L-AJ36Q,89.11538462,0.02205
7293498035166718949,388275,2022-01-30 20:42:29,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HHTL-78QA-VU3L-AJ36Q,86.12068966,0.0441
3726279183975349471,388121,2022-01-30 10:20:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XVYN-PG8W-T87R-GXNSX,444.83333333,0.0147
5129238884291812471,387994,2022-01-30 02:03:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X72E-F7UF-N8JQ-8AAL4,14.51351351,0.0147
16180812851586484667,387814,2022-01-29 14:00:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZURP-U9XA-SPWN-3AMCA,176.57142857,0.0147
15962258545977620305,387621,2022-01-29 01:10:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HHTL-78QA-VU3L-AJ36Q,109.97701149,0.00735
1101329400179631412,387506,2022-01-28 17:22:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YBPC-VEAG-QULU-3UUSL,703.33333333,0.03675
16595612107923010446,387444,2022-01-28 13:22:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HHTL-78QA-VU3L-AJ36Q,75.06363636,0.00735
10063659238841077026,387397,2022-01-28 10:14:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-HHTL-78QA-VU3L-AJ36Q,776.0,0.02205
6749467961848741001,387286,2022-01-28 02:46:05,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-HHTL-78QA-VU3L-AJ36Q,102.52439024,0.02205
10172817162632089865,387169,2022-01-27 18:55:57,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HHTL-78QA-VU3L-AJ36Q,256.6097561,0.00735
12176132722019906047,387109,2022-01-27 14:54:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NTCJ-W5V6-KWXV-EZQFY,87.7037037,0.0147
15286020630245294025,387088,2022-01-27 13:27:44,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-RWMZ-UUTN-DSM4-28FXG,208.55555556,0.0294
18062204661402606011,386894,2022-01-27 00:33:45,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HHTL-78QA-VU3L-AJ36Q,477.5,0.0294
857146493277556908,386767,2022-01-26 16:12:23,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C9QJ-G7QY-D9SK-FXMTU,55.14705882,0.0147
17027623864359297741,386695,2022-01-26 11:21:52,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-MR4M-V37C-ELHU-6XMMX,145.36842105,0.00735
