ID,Height,timestamp,Type,From,To,Amount,Fee
10154454518260136219,125127,2020-01-03 16:53:20,Ordinary Payment,TS-9DA9-DBJS-P936-CPS4X,TS-ZF4W-YDVH-USFZ-7H2VH,8.0,0.0147
3125241351542298421,125063,2020-01-03 12:42:29,Ordinary Payment,TS-9DA9-DBJS-P936-CPS4X,TS-BYDM-WDTL-XST7-58U9Q,4.0,0.0147
9824756120033067454,125062,2020-01-03 12:40:13,Ordinary Payment,TS-MFBL-XDSN-DCL9-GC3KP,TS-9DA9-DBJS-P936-CPS4X,1.0,0.0147
18308109240648214668,125044,2020-01-03 11:41:46,Ordinary Payment,TS-BMDR-AHDX-DLBQ-9HMS2,TS-9DA9-DBJS-P936-CPS4X,21.0,0.02205
8715657421834392333,125027,2020-01-03 09:56:52,Ordinary Payment,TS-9DA9-DBJS-P936-CPS4X,TS-X7AJ-E2TG-5LRL-3H7LU,12.0,0.02205
15698019006847636087,125020,2020-01-03 09:28:33,Ordinary Payment,TS-KHAG-KBF8-3NNE-3WTB2,TS-9DA9-DBJS-P936-CPS4X,2.0,0.00735
7406845011951896199,124953,2020-01-03 05:16:49,Ordinary Payment,TS-9DA9-DBJS-P936-CPS4X,TS-N3P3-7YCZ-64QB-HVYJY,1.0,0.0294
14981226763566145895,124947,2020-01-03 05:01:49,Ordinary Payment,TS-9DA9-DBJS-P936-CPS4X,TS-CM6C-KL47-TJJN-4KCYP,4.0,0.0147
1961217722035547107,124891,2020-01-03 00:37:56,Ordinary Payment,TS-9DA9-DBJS-P936-CPS4X,TS-Z4GV-D76P-R8NJ-HSPSB,1.0,0.02205
13017955203083145330,124849,2020-01-02 22:22:43,Ordinary Payment,TS-ZMFW-JFSJ-FU8E-CCZ6S,TS-9DA9-DBJS-P936-CPS4X,7.0,0.00735
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-9DA9-DBJS-P936-CPS4X,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-9DA9-DBJS-P936-CPS4X,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-9DA9-DBJS-P936-CPS4X,1.0,0.00735
