ID,Height,timestamp,Type,From,To,Amount,Fee
9729104078697839295,67123,2019-07-21 11:03:16,Account Update,TS-GURZ-TN3Y-9ZVQ-G6BZG,,0.0,0.0147
1788391814686792256,67122,2019-07-21 11:00:54,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-GURZ-TN3Y-9ZVQ-G6BZG,1000.0,0.1
10445182367212626140,65839,2019-07-17 21:12:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
15551781074383498913,65838,2019-07-17 21:11:59,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,6163.0,0.0147
12002024672957588837,65629,2019-07-17 07:11:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
7576666869003122231,65589,2019-07-17 04:35:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,6162.45,0.0
3697540314319349685,65588,2019-07-17 04:31:05,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,6255.0,0.0147
10599446971876726500,65497,2019-07-16 22:03:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
5555920047305455300,65449,2019-07-16 18:54:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2015.34,0.0
10240635918706265098,65446,2019-07-16 18:42:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,465.0,0.0
558091576507339537,65435,2019-07-16 17:54:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,3732.0,0.0
16851306054861775897,65434,2019-07-16 17:51:28,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,3800.0,0.02205
8522470181348069381,65430,2019-07-16 17:32:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
9671662705128230058,65429,2019-07-16 17:27:20,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,36.0,0.02205
5746430242747840490,65427,2019-07-16 17:19:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
17722008906676065338,65426,2019-07-16 17:16:29,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,35.0,0.02205
12929351524797608893,65423,2019-07-16 17:02:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
12450266463743977838,65422,2019-07-16 16:57:24,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
12628809022635096622,65420,2019-07-16 16:49:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
4251525356615429665,65419,2019-07-16 16:48:58,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,35.0,0.0294
4621742404856164365,65418,2019-07-16 16:44:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
13565559241457286235,65417,2019-07-16 16:43:30,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
685997255451019878,65416,2019-07-16 16:23:00,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
2107250551852820793,65415,2019-07-16 16:20:28,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0294
8562130318959855005,65413,2019-07-16 16:11:27,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
13273010082208912469,65412,2019-07-16 16:11:02,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.03675
3546298602201705837,65411,2019-07-16 16:06:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
6851534531578684710,65410,2019-07-16 16:04:28,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
12655590523855829499,65409,2019-07-16 15:49:32,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
17441510451129419982,65408,2019-07-16 15:48:34,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,32.0,0.02205
12372658813023723237,65407,2019-07-16 15:44:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
7719857070461230883,65406,2019-07-16 15:43:19,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
1767481469542381480,65403,2019-07-16 15:31:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
1443274964994200154,65402,2019-07-16 15:21:32,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
12416445599821812013,65401,2019-07-16 15:17:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
1816168767332223131,65400,2019-07-16 15:12:30,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0147
5145058760240919200,65399,2019-07-16 15:09:58,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
3484485404510443461,65398,2019-07-16 15:02:32,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0147
7987639896273120734,65334,2019-07-16 11:07:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
11351380220188320380,65333,2019-07-16 11:02:33,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0147
17860248585757354471,65260,2019-07-16 06:36:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
15635178645485871772,65259,2019-07-16 06:25:22,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
2237723047445012648,65257,2019-07-16 06:19:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
5184610466516064461,65256,2019-07-16 06:14:41,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
2759553036128392986,65255,2019-07-16 06:10:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
694762491791009919,65254,2019-07-16 06:02:37,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
838751506714601083,65253,2019-07-16 05:54:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
132403961003104523,65252,2019-07-16 05:50:10,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
10078443792039671548,65248,2019-07-16 05:41:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
5494369081236320568,65141,2019-07-15 22:01:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
7137570970439235476,65129,2019-07-15 21:15:42,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
6660136213509251045,65123,2019-07-15 20:58:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
11094040738009984236,65115,2019-07-15 20:36:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
11624232993630414120,65112,2019-07-15 20:23:24,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
17836046287291704776,65106,2019-07-15 19:53:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
7337124055589108200,65101,2019-07-15 19:41:03,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
13877496480808242164,65075,2019-07-15 18:23:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
12712885188523652958,65072,2019-07-15 18:13:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
12301925572160570607,65069,2019-07-15 17:48:16,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
3655870837540381429,65064,2019-07-15 17:24:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
11063574645583885036,65062,2019-07-15 17:13:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,1.68,0.0
16481545216450805164,65059,2019-07-15 17:03:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,18.51,0.0
17240871679806544994,65056,2019-07-15 16:52:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,18.51,0.0
16799980068444354046,65053,2019-07-15 16:45:15,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,18.51,0.0
2433557350065148405,65048,2019-07-15 16:12:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
15719895390376677667,65046,2019-07-15 16:01:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
16116094193769785819,65044,2019-07-15 15:47:01,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
10708076094784899322,65041,2019-07-15 15:41:59,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
7109175640061546439,65038,2019-07-15 15:33:51,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
9954294201151445190,64966,2019-07-15 10:48:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,9.6,0.0
15226250839924618028,64946,2019-07-15 09:47:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,19.5,0.0
7308941808049115996,64937,2019-07-15 08:56:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,19.5,0.0
11423543773490607191,64774,2019-07-14 21:59:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,960.0,0.0
17404386704820378619,64731,2019-07-14 19:07:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2791.5,0.0
2714593419807498660,64730,2019-07-14 19:05:52,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,2850.0,0.0294
9992690141063947873,64720,2019-07-14 18:17:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
10396730682685668011,64641,2019-07-14 13:13:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2848.92,0.0
2149506820930649554,64640,2019-07-14 13:11:25,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,2908.0,0.0294
18129383295010645143,64637,2019-07-14 12:56:28,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2907.9903,0.0
16663142423796166775,64636,2019-07-14 12:49:57,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,1498.0,0.02205
7629930762919640004,64636,2019-07-14 12:49:57,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,1499.97,0.02205
4317444233818229131,64628,2019-07-14 12:03:02,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-GURZ-TN3Y-9ZVQ-G6BZG,3000.0,0.1
