ID,Height,timestamp,Type,From,To,Amount,Fee
17088471558531615689,459526,2022-09-14 07:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,120.28601162,0.01
14139794963816881101,459181,2022-09-13 08:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,60.10925378,0.01
15338161908889843117,458859,2022-09-12 10:41:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12455868639987562194,458751,2022-09-12 03:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,1039.24678863,0.01
8941449211143367234,458714,2022-09-12 01:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,66.78801867,0.01
2331345615871676275,458459,2022-09-11 07:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,48.38058203,0.01
14486542583357318460,458363,2022-09-11 01:23:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11541318135603794184,458315,2022-09-10 22:18:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4888664378822820111,457744,2022-09-09 08:14:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,11.07459713,0.01
7313009582303095765,457377,2022-09-08 07:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,5.3494382,0.01
14205839580197432075,457214,2022-09-07 20:46:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,324.48734791,0.01
5406013217725498720,456746,2022-09-06 13:36:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,71.25189255,0.01
16908319839212590855,456381,2022-09-05 13:06:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1321074278283651725,456365,2022-09-05 12:00:04,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1885907490951866338,454850,2022-09-01 07:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,39.53729961,0.01
10937299920907766966,454832,2022-09-01 05:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,99.1933932,0.01
737733408898647448,454209,2022-08-30 12:08:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,0.20141152,0.01
4989401410208089510,454052,2022-08-30 01:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,120.58665841,0.01
13138442955792988297,453861,2022-08-29 13:03:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4031972977600048961,453205,2022-08-27 17:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,27.91372195,0.01
11524996977995802179,452586,2022-08-26 00:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,2773.23175966,0.01
13123665960533879045,452464,2022-08-25 15:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,19.28713281,0.01
3563105523381182617,452464,2022-08-25 15:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,73.69096705,0.01
3904141210385280907,451845,2022-08-23 22:43:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,98.14694341,0.01
13112047970325058463,451503,2022-08-22 23:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,86.59104749,0.01
5323442772850857775,449583,2022-08-17 15:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,34.9890067,0.01
6868921521118164415,448997,2022-08-16 00:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,115.18564455,0.01
9590275933403932993,447863,2022-08-12 21:01:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18415349528463875661,446660,2022-08-06 23:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,128.14357577,0.01
6988928051520874516,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,63.64657353,0.01
11429342376882650741,445364,2022-08-03 08:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,275.52177276,0.01
907588717503407702,444966,2022-08-02 06:17:22,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5079079843825657708,444698,2022-08-01 12:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,933.15751842,0.01
12572296575682901611,444365,2022-07-31 14:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,79.26457303,0.01
14531093932600555017,443879,2022-07-30 05:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,47.31890283,0.01
18287239041171014368,443521,2022-07-29 05:53:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2037552311598723788,443359,2022-07-28 19:01:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,107.96369529,0.01
7283169317843209524,443264,2022-07-28 12:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,108.03257235,0.01
18307387849125521908,442750,2022-07-27 02:28:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1031840758511083840,441016,2022-07-22 06:46:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,28.62022534,0.01
12334433956748907307,440841,2022-07-21 19:13:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,3270.50684932,0.01
17580021017382289024,440777,2022-07-21 15:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,118.68293431,0.01
10887922322347367861,440484,2022-07-20 19:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,86.16300783,0.01
14039407015419248714,440456,2022-07-20 17:20:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,39.44891262,0.01
7744898433045001427,440452,2022-07-20 17:09:08,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17330002825520683044,440228,2022-07-20 02:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,118.77207752,0.01
12000042574973879757,440220,2022-07-20 01:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,66.32400252,0.01
16275629728643822436,439649,2022-07-18 11:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,165.01380199,0.01
14719654616761099649,439441,2022-07-17 21:39:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5466089523227054235,439358,2022-07-17 16:19:57,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15584239285484945772,438889,2022-07-16 08:42:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,37.34475572,0.01
5800567054124761788,438681,2022-07-15 18:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,36.95894866,0.01
14388276539198443592,438598,2022-07-15 13:25:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,672.03890825,0.01
12504927632126285854,438134,2022-07-14 06:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,61.21357253,0.01
13332014604024835057,398210,2022-02-27 10:56:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-URPC-9A4W-6L9Q-EFET4,321.22222222,0.00735
15979940860062365568,398027,2022-02-26 22:52:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VQVY-UCW9-PD4Q-45WD2,327.3,0.0588
2738724060502160320,397937,2022-02-26 16:42:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WEYB-3XCS-L2W6-5UGL5,338.03508772,0.05145
5843032011706986076,397918,2022-02-26 15:25:48,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-T9DG-Y52F-P3Y4-3E9YW,63.75,0.02205
2833014681140112556,397856,2022-02-26 11:04:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-QEWP-66DP-2VBJ-6AR8S,20.6097561,0.00735
8898497247896470163,397845,2022-02-26 10:26:55,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LXSW-JHYP-28HN-GTENG,856.0,0.0147
1652653278795014214,397801,2022-02-26 07:31:19,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-WEYB-3XCS-L2W6-5UGL5,15.13333333,0.0441
18386458604918687938,397640,2022-02-25 20:55:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AM87-ZXVN-E7BD-A2UE4,61.5,0.03675
6977779257349524528,397473,2022-02-25 09:31:30,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-WEYB-3XCS-L2W6-5UGL5,189.0,0.00735
16896607318180632905,397472,2022-02-25 09:26:01,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-WEYB-3XCS-L2W6-5UGL5,262.94444444,0.0147
2874747368265975406,397405,2022-02-25 05:08:16,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TMW2-FLD4-PGWD-8TN9J,48.97222222,0.02205
15703898956942098756,397348,2022-02-25 01:16:45,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-NMWP-DRYC-KAAH-45GEY,48.04444444,0.02205
10754317394826326258,397326,2022-02-24 23:50:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-WEYB-3XCS-L2W6-5UGL5,96.93296089,0.03675
16811831139320521484,397269,2022-02-24 19:58:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WR7Z-2MT4-P8E2-GAH3L,299.75,0.00735
10914049026608800522,397186,2022-02-24 14:25:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HR7T-D6QJ-L4CN-58DU2,55.4,0.00735
14290669723557947020,397068,2022-02-24 06:34:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WEYB-3XCS-L2W6-5UGL5,80.23333333,0.00735
13486531810960868339,396933,2022-02-23 21:25:59,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TRHA-LZEP-VZ4V-FQQ39,774.4,0.02205
1913669395726973140,396774,2022-02-23 11:02:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-9F4X-6KYX-2766-7QZD7,42.85185185,0.00735
15239442802574923920,396712,2022-02-23 06:59:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XS4R-XUGL-PXS7-65J7H,119.68292683,0.0147
7243642968496132457,396590,2022-02-22 22:53:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AWW9-FWPD-7AVS-2QCGE,10.05555556,0.0147
5033185048679595782,396415,2022-02-22 11:17:16,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-WEYB-3XCS-L2W6-5UGL5,37.24137931,0.0147
11329721297315146677,396379,2022-02-22 08:52:41,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-7BFB-G8CF-BF98-67H2G,72.0625,0.00735
7003857501239833783,396315,2022-02-22 04:37:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4EDD-TWMV-9UZ4-3PXQE,35.92857143,0.00735
5540868165735470236,396283,2022-02-22 02:27:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6RF2-7QM2-VYKV-ABCEF,31.0,0.0294
15547294929905412384,396154,2022-02-21 17:44:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WEYB-3XCS-L2W6-5UGL5,300.55555556,0.0147
16566807030438186279,396153,2022-02-21 17:40:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WEYB-3XCS-L2W6-5UGL5,19.29268293,0.03675
5431890437899097986,396113,2022-02-21 14:53:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WEYB-3XCS-L2W6-5UGL5,71.515625,0.0294
8996766293102941919,396103,2022-02-21 14:18:11,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WEYB-3XCS-L2W6-5UGL5,448.9,0.00735
4387290517140388039,396101,2022-02-21 14:12:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-W5TP-A443-ME8R-CAGMK,62.10714286,0.03675
3141535206949709456,395756,2022-02-20 15:07:47,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AXP5-BYSU-AK5B-CWKET,56.38888889,0.0147
13655935432180175762,395751,2022-02-20 14:47:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SEZ6-747Y-JDY9-228ST,183.82758621,0.00735
15904618320310496424,395712,2022-02-20 12:12:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WEYB-3XCS-L2W6-5UGL5,9.03960396,0.00735
5767667303865868554,395712,2022-02-20 12:12:17,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-WEYB-3XCS-L2W6-5UGL5,70.80555556,0.00735
5354780234038225011,395620,2022-02-20 06:08:02,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-WEYB-3XCS-L2W6-5UGL5,101.275,0.00735
11613274492604341197,395264,2022-02-19 06:23:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WEYB-3XCS-L2W6-5UGL5,122.5862069,0.05145
4234311903598135987,395172,2022-02-19 00:27:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DKFZ-WF3K-BLP5-6C9VF,82.19607843,0.0588
8681706099360477614,395045,2022-02-18 16:00:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WEYB-3XCS-L2W6-5UGL5,99.46212121,0.00735
11671978229305604394,394948,2022-02-18 09:29:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-KMKF-8KJJ-YW9B-ASCU9,21.34782609,0.0294
16038356191029985302,394940,2022-02-18 08:55:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E228-QCQ9-BGBQ-GQ5QV,20.21153846,0.0147
17967370063923732580,394821,2022-02-18 00:55:54,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GD26-EAUX-AN8K-8HPSM,84.65,0.00735
13712018500227917682,394769,2022-02-17 21:25:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WEYB-3XCS-L2W6-5UGL5,98.08256881,0.00735
6340602150789868751,394711,2022-02-17 17:39:05,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-WEYB-3XCS-L2W6-5UGL5,126.38666667,0.00735
16418333271767452162,394481,2022-02-17 02:17:17,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WEYB-3XCS-L2W6-5UGL5,102.41666667,0.0294
7861903666950173719,394419,2022-02-16 22:10:16,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SZKD-7VRY-TLGW-9QKRH,31.46153846,0.00735
16169858179744042553,394252,2022-02-16 10:58:55,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-WEYB-3XCS-L2W6-5UGL5,71.55454545,0.02205
9681731387552467340,393957,2022-02-15 15:21:44,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WEYB-3XCS-L2W6-5UGL5,118.8852459,0.0294
14357967726298836732,393953,2022-02-15 15:03:41,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CSL8-B7P8-X5DY-AT2P9,9.16666667,0.00735
8562274426554657278,393912,2022-02-15 12:17:38,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WEYB-3XCS-L2W6-5UGL5,279.70833333,0.00735
204760916070072009,393793,2022-02-15 04:24:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-7XGK-LFU3-ASXQ-4YK78,226.0,0.00735
11193708655180072193,393761,2022-02-15 02:17:48,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WEYB-3XCS-L2W6-5UGL5,77.4375,0.03675
9725638180847445869,393752,2022-02-15 01:38:48,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WEYB-3XCS-L2W6-5UGL5,102.77419355,0.06615
5366359450870720350,393630,2022-02-14 17:30:22,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-WEYB-3XCS-L2W6-5UGL5,52.1025641,0.06615
16927743423911637050,393609,2022-02-14 16:04:50,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-WEYB-3XCS-L2W6-5UGL5,68.6875,0.0294
16963448109547109458,393150,2022-02-13 09:25:19,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WEYB-3XCS-L2W6-5UGL5,345.84,0.0441
67728139259575818,393116,2022-02-13 07:21:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-WEYB-3XCS-L2W6-5UGL5,22.09090909,0.00735
10964262339966183021,393053,2022-02-13 03:06:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-C5LR-V5WN-KGEE-5B883,4.16,0.0147
1672200580687634872,392709,2022-02-12 04:02:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DFA4-8HGP-HCWW-CWGCD,52.0,0.00735
3909890011298359281,392631,2022-02-11 22:59:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZV9L-9YYX-CB4B-929VP,63.6,0.00735
3403319505540475636,392392,2022-02-11 06:57:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3FYJ-UZJ7-PTAW-HDK9Z,89.77272727,0.0147
17102917320375400682,392269,2022-02-10 22:46:39,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WEYB-3XCS-L2W6-5UGL5,53.41666667,0.02205
5904008844935367808,392177,2022-02-10 16:45:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-JXVM-9PE8-BTU9-3CA6M,27.06666667,0.00735
8709346202960516022,392051,2022-02-10 08:26:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-RB8U-S23A-ZGTD-6NTGN,347.66666667,0.0147
13226958600818286310,391627,2022-02-09 03:53:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-WEYB-3XCS-L2W6-5UGL5,31.83157895,0.00735
10902750032176162714,391614,2022-02-09 03:04:22,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-WEYB-3XCS-L2W6-5UGL5,32.14285714,0.0294
10639400818439847725,391388,2022-02-08 12:07:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,23.92857143,0.02205
2179462837868157796,391322,2022-02-08 07:43:45,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WEYB-3XCS-L2W6-5UGL5,260.06666667,0.00735
9662932679158737883,391230,2022-02-08 01:29:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-WEYB-3XCS-L2W6-5UGL5,23.625,0.05145
2459855004051135144,391216,2022-02-08 00:26:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WEYB-3XCS-L2W6-5UGL5,246.6,0.00735
6572730841045173423,391139,2022-02-07 19:31:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6E6X-VNNP-M966-4V3FF,48.63636364,0.02205
3042276763160375402,390731,2022-02-06 16:15:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6RF2-7QM2-VYKV-ABCEF,847.33333333,0.00735
11847206855865146259,390730,2022-02-06 16:09:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-WEYB-3XCS-L2W6-5UGL5,2910.5,0.0294
17915160264813623283,390103,2022-02-04 22:26:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DECH-VUX4-RXMT-EMYNY,276.25,0.02205
13110658409218997400,390080,2022-02-04 20:50:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YE6T-5LEK-XFXJ-E4CZ7,151.38461538,0.0147
6956891494845910834,390060,2022-02-04 19:30:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,62.77888589,0.00735
14471195063408926737,389836,2022-02-04 04:41:06,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-WEYB-3XCS-L2W6-5UGL5,33.58333333,0.00735
9774254016324255101,389668,2022-02-03 17:38:21,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-WEYB-3XCS-L2W6-5UGL5,41.375,0.02205
9924234219057273279,389610,2022-02-03 13:47:04,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZGC2-CYAX-LV8K-8VJZ8,83.70588235,0.00735
3864242775941904704,389364,2022-02-02 21:26:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SCQS-E2UU-TRWV-DVHJV,192.5,0.0147
10121354993000237589,389331,2022-02-02 19:11:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WEYB-3XCS-L2W6-5UGL5,104.59722222,0.0441
4300225307280667367,389328,2022-02-02 19:01:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WEYB-3XCS-L2W6-5UGL5,73.375,0.0588
484230840368688777,388989,2022-02-01 20:21:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VQ27-T4NB-EQK2-7AC25,76.66666667,0.00735
9712205387338608242,388855,2022-02-01 11:31:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DHKH-3YLK-97PT-BYWSQ,30.29166667,0.03675
5758769489873772589,388564,2022-01-31 16:04:28,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-M83W-4GBF-8TUQ-8QQ3H,52.85,0.0147
14679083160649353566,388442,2022-01-31 07:55:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HFBD-F64V-245X-FJKJ6,118.42857143,0.00735
7288957321113003283,388427,2022-01-31 06:56:05,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-BXGT-Z5XX-DBCZ-DEXEE,248.0,0.00735
10695249186030175705,388199,2022-01-30 15:37:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WEYB-3XCS-L2W6-5UGL5,13.27777778,0.00735
17416610837128719055,388072,2022-01-30 07:00:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-H7ZL-AXE5-NJUC-2G2LM,422.33333333,0.0147
6641984307504691449,387995,2022-01-30 02:08:22,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-WEYB-3XCS-L2W6-5UGL5,15.09756098,0.03675
5479744143237137918,387933,2022-01-29 22:01:41,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,275.05882353,0.0441
14864735390711523228,387850,2022-01-29 16:25:57,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AF7T-8JEU-BNXJ-GVDZK,59.92307692,0.0294
8717462457330873975,387830,2022-01-29 15:03:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WEYB-3XCS-L2W6-5UGL5,10.71084337,0.05145
888579976676752971,387449,2022-01-28 13:40:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-65BV-KC59-63MJ-CTR5P,59.84,0.02205
12015580928195012150,387387,2022-01-28 09:36:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-QEEC-WRDA-E4NR-5GP8F,196.7,0.0294
15612128413703783870,387364,2022-01-28 07:55:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TMW2-FLD4-PGWD-8TN9J,5.40909091,0.00735
17257965676475137716,387311,2022-01-28 04:30:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LQ5K-2ES3-M4NJ-8FARK,71.07142857,0.0294
8399129210161970547,387074,2022-01-27 12:38:01,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-WEYB-3XCS-L2W6-5UGL5,167.08695652,0.0294
7519063703791117608,386939,2022-01-27 03:43:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-WEYB-3XCS-L2W6-5UGL5,68.71818182,0.0147
14366801432096455823,386709,2022-01-26 12:22:54,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WEYB-3XCS-L2W6-5UGL5,20.05797101,0.06615
16885996886766477082,386647,2022-01-26 08:08:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-EYNA-X5RB-D4CF-2VZFJ,45.85185185,0.00735
18003667811704491367,386463,2022-01-25 19:57:13,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2GXF-VMWW-DBMV-4UHEK,127.17647059,0.00735
