ID,Height,timestamp,Type,From,To,Amount,Fee
4060801081460579280,428276,2022-06-16 20:56:32,Contract Payment,TS-69GP-NMXA-DBH3-6GQV4,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17682787201624421960,415236,2022-04-15 18:31:25,Contract Payment,TS-YJA5-MUZR-4PXM-5LZ5F,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1417627389639811157,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4226449723353241121,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12764102473496454599,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
152589921499275565,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13615566452097620013,414267,2022-04-13 01:55:15,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1459047906873174126,414146,2022-04-12 17:44:43,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16688216437842216037,411828,2022-04-06 07:00:54,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4996852638854155334,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11597539044034318689,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4851825383016840445,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8017216108203304363,410935,2022-04-03 19:31:16,Contract Payment,TS-8ESZ-4ZYN-LUZV-HT8ZD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14064589188608138466,410869,2022-04-03 15:06:14,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
868340334342253539,410754,2022-04-03 07:30:45,Contract Payment,TS-AW44-8SQT-EMAB-5MTXQ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13846571253664646964,410732,2022-04-03 06:00:17,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4204199671936387344,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14130192313195427260,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4016069847299573589,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14479508802511201332,410229,2022-04-01 20:19:57,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18030470915262490102,409447,2022-03-30 16:20:58,Contract Payment,TS-Q6UP-Y7V9-Q5QZ-FY4XW,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10921839251217734821,408360,2022-03-27 15:43:06,Contract Payment,TS-YALM-89F7-X45P-AEBXF,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7494353522736706827,408023,2022-03-26 17:18:24,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2462742301563948613,407990,2022-03-26 15:03:59,Contract Payment,TS-TFKW-3C7L-7T2A-6JEXH,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13292665949472294736,407989,2022-03-26 15:01:10,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8251781679131344389,407983,2022-03-26 14:36:56,Contract Payment,TS-TFKW-3C7L-7T2A-6JEXH,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5464187018891558216,407982,2022-03-26 14:33:09,Contract Payment,TS-XH2D-NQQB-8JUB-68WEB,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2684270056959023202,407978,2022-03-26 14:17:02,Contract Payment,TS-TFKW-3C7L-7T2A-6JEXH,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2896706870109972225,396117,2022-02-21 15:04:43,Account Update,TS-4VLX-SZT5-5AA8-68PYP,,0.0,0.02205
3136901157794367679,396116,2022-02-21 15:02:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-4VLX-SZT5-5AA8-68PYP,100.0,0.00735
