ID,Height,timestamp,Type,From,To,Amount,Fee
8722894062638341002,588137,2023-09-09 06:37:28,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,13504.10710456,0.0
229676952247302018,588137,2023-09-09 06:37:28,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7803439854649760387,588137,2023-09-09 06:37:28,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
18424791518559106595,588136,2023-09-09 06:34:41,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1.5,0.01
7728209506348726319,587906,2023-09-08 15:14:00,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,2597.29589544,0.0
11097793740960015785,587906,2023-09-08 15:14:00,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6577258829777706553,587906,2023-09-08 15:14:00,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
5658668286276659828,587905,2023-09-08 15:09:13,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1.5,0.01
8684307989043738769,585953,2023-09-03 05:00:28,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-K37B-9V85-FB95-793HN,0.0,0.0
1284913868612195573,585952,2023-09-03 04:59:23,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1.5,0.01
9232847671235860538,585950,2023-09-03 04:50:37,Token Mint,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
17464328263525925189,585950,2023-09-03 04:50:37,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2057177491687384204,585950,2023-09-03 04:50:37,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9098462470276227826,585950,2023-09-03 04:50:37,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-K37B-9V85-FB95-793HN,0.05,0.0
10647540853913443404,585949,2023-09-03 04:46:39,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,101.5,0.01
16734129055839869381,585949,2023-09-03 04:46:39,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,10001.5,0.01
50145296993357164,583625,2023-08-27 17:58:02,Token Mint,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
1110273337975786108,583625,2023-08-27 17:58:02,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7445050371406407576,583624,2023-08-27 17:55:04,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1001.5,0.01
11427313965476014963,583303,2023-08-26 20:09:42,Token Mint,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
3136720786444797280,583303,2023-08-26 20:09:42,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
18383482368896814676,583302,2023-08-26 20:07:36,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,5001.5,0.01
11076342338519130158,582919,2023-08-25 18:56:02,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,0.0,0.01
17760478761372819917,582918,2023-08-25 18:51:55,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1.5,0.01
15682735267061115726,582917,2023-08-25 18:49:51,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,25000.174,0.0
16926809321466633007,582917,2023-08-25 18:49:51,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6358754760590312680,582917,2023-08-25 18:49:51,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
8119574580037796021,582916,2023-08-25 18:46:00,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1.5,0.01
17167363532257134144,582915,2023-08-25 18:41:47,Token Mint,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
13289160273060239528,582915,2023-08-25 18:41:47,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4171623036567519190,582914,2023-08-25 18:37:57,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,25001.5,0.01
1318092326465581661,582913,2023-08-25 18:34:38,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,55016.1255,0.0
2456529053781804462,582913,2023-08-25 18:34:38,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14523292022486666527,582913,2023-08-25 18:34:38,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
6742364628779891942,582912,2023-08-25 18:30:26,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1.5,0.01
5589453649581209168,582215,2023-08-23 19:52:55,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7812477106753606536,582215,2023-08-23 19:52:55,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-K37B-9V85-FB95-793HN,0.0075,0.0
12613114871659587786,582214,2023-08-23 19:49:28,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-ZMF5-K98V-YXHU-EMFNV,16.5,0.01
15135995000481453814,582212,2023-08-23 19:42:28,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9522610894933082220,582212,2023-08-23 19:42:28,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-U6F6-2B6Z-72WT-8GW4F,13.0,0.0
14898716033761609793,582212,2023-08-23 19:42:28,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-WQFQ-W64L-HT3P-C9YNM,3000.0,0.0
10863453234952301572,582212,2023-08-23 19:42:28,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9034073132307934845,582212,2023-08-23 19:42:28,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-K37B-9V85-FB95-793HN,1.0,0.0
14570851649753675173,582211,2023-08-23 19:37:42,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1001.5,0.01
17424857559660436641,582211,2023-08-23 19:37:42,Ordinary Payment,TS-U6F6-2B6Z-72WT-8GW4F,TS-ZMF5-K98V-YXHU-EMFNV,14.5,0.01
7955491913470307111,582211,2023-08-23 19:37:42,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-ZMF5-K98V-YXHU-EMFNV,3001.5,0.01
8283924178145831733,582211,2023-08-23 19:37:42,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMF5-K98V-YXHU-EMFNV,1001.5,0.01
14492890111272673306,582209,2023-08-23 19:31:47,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15712085690912465646,582209,2023-08-23 19:31:47,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,4000.0,0.0
17882940213586398924,582209,2023-08-23 19:31:47,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-K37B-9V85-FB95-793HN,1.0,0.0
9981793471753478604,582208,2023-08-23 19:29:03,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,2001.5,0.01
3608326213692171716,582208,2023-08-23 19:29:03,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1001.5,0.01
8954867394067950706,582208,2023-08-23 19:29:03,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,3001.5,0.01
7296049688427773104,582201,2023-08-23 18:42:09,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15845334088761689897,582201,2023-08-23 18:42:09,Contract Payment,TS-ZMF5-K98V-YXHU-EMFNV,TS-K37B-9V85-FB95-793HN,0.5,0.0
3744975817134604320,582200,2023-08-23 18:38:46,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,1001.5,0.01
6545997913982323846,582197,2023-08-23 18:25:06,Token Mint,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
14640111333829518685,582197,2023-08-23 18:25:06,Token Transfer,TS-ZMF5-K98V-YXHU-EMFNV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
10004044258158705885,582196,2023-08-23 18:19:50,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,50001.5,0.01
1079563320418664657,582195,2023-08-23 18:15:21,Token Issuance,TS-ZMF5-K98V-YXHU-EMFNV,,0.0,0.0
18255064388952293118,582194,2023-08-23 18:11:38,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMF5-K98V-YXHU-EMFNV,152.0,0.01
