ID,Height,timestamp,Type,From,To,Amount,Fee
14208366488206966998,90170,2019-09-25 15:42:52,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
2775173028606625993,90170,2019-09-25 15:42:52,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
9887942435819670849,90168,2019-09-25 15:27:42,Contract Payment,TS-PNLC-9GNR-NFHD-C8X32,TS-PZ73-ZMFU-VAYA-8NDWL,20.0,0.0
7068570829859010491,90166,2019-09-25 15:20:04,Contract Payment,TS-M89R-2L5Z-YL5J-E23QX,TS-PZ73-ZMFU-VAYA-8NDWL,20.0,0.0
3056970366238113828,89756,2019-09-24 12:23:36,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,11.0,0.0
7743142422712288244,89752,2019-09-24 11:55:46,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
17052843623674597127,89750,2019-09-24 11:46:44,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
11746724787108497767,89747,2019-09-24 11:35:09,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
17061856936693588802,89739,2019-09-24 10:54:29,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
17216951302178350394,89737,2019-09-24 10:38:34,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
12865365225433778144,88574,2019-09-21 05:03:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-PZ73-ZMFU-VAYA-8NDWL,0.0,0.0147
17703167833278519867,88574,2019-09-21 05:03:20,MultiOut Payment,TS-KZV2-U835-B8TN-5HQBA,TS-PZ73-ZMFU-VAYA-8NDWL,1e-07,0.1
2479409159339819755,88431,2019-09-20 19:18:58,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-D3S9-8L56-UMLL-6EDFX,1e-08,0.1
13044196083234989211,88430,2019-09-20 19:10:56,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-D3S9-8L56-UMLL-6EDFX,1e-08,0.1
16411335331393113645,88428,2019-09-20 19:06:22,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,1e-08,0.1
12334576031404938102,88422,2019-09-20 18:50:06,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,1e-08,0.1
11242418117971558419,88421,2019-09-20 18:47:35,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,1.0,1.0
5904841808439747257,88411,2019-09-20 17:47:55,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-PZ73-ZMFU-VAYA-8NDWL,0.0,0.0147
7219820675612851499,88411,2019-09-20 17:47:55,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-2X8R-V4YM-TV64-6XSY6,47.0,0.1
8028624734300413206,88411,2019-09-20 17:47:55,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,1e-08,0.1
9508912260137168271,88410,2019-09-20 17:46:15,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-2X8R-V4YM-TV64-6XSY6,4.0,0.1
17291913191681600511,88410,2019-09-20 17:46:15,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-PZ73-ZMFU-VAYA-8NDWL,0.0,0.0147
6373332682243940627,88410,2019-09-20 17:46:15,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,4.0,0.1
13368705569835058504,88409,2019-09-20 17:43:10,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-WL2V-RWC6-MNHR-HH2H9,1e-08,0.1
13623258505111578821,88409,2019-09-20 17:43:10,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,1e-08,0.1
2658467015626808326,88409,2019-09-20 17:43:10,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-D3S9-8L56-UMLL-6EDFX,1e-08,0.1
4318490618050182411,88409,2019-09-20 17:43:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-PZ73-ZMFU-VAYA-8NDWL,0.0,0.0147
1985708587867703915,88409,2019-09-20 17:43:10,MultiOut Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-PZ73-ZMFU-VAYA-8NDWL,1e-08,0.1
1861713813376001968,88407,2019-09-20 17:34:23,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-D3S9-8L56-UMLL-6EDFX,1e-08,0.1
9647485133978444164,88330,2019-09-20 12:31:22,Account Update,TS-PZ73-ZMFU-VAYA-8NDWL,,0.0,0.1
16944779889531249855,88330,2019-09-20 12:31:22,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-4PLS-LK4F-XYVU-3EV2B,1e-08,0.1
18299625768702344379,88330,2019-09-20 12:31:22,MultiOut Payment,TS-PZ73-ZMFU-VAYA-8NDWL,,0.0147,0.00735
15438038611931038536,88329,2019-09-20 12:17:17,Arbitrary Message,TS-PZ73-ZMFU-VAYA-8NDWL,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.1
13110929008899559331,51303,2019-06-03 14:41:43,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,1.0,0.0147
11010899443509096237,51286,2019-06-03 13:47:28,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-PZ73-ZMFU-VAYA-8NDWL,22.0,0.02205
1168418727989283684,51286,2019-06-03 13:47:28,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,2.0,1.0
1504942371184105038,51286,2019-06-03 13:47:28,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-PZ73-ZMFU-VAYA-8NDWL,5.0,0.02205
6907074866539369381,51286,2019-06-03 13:47:28,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,14.0,0.02205
15440804973451097445,51284,2019-06-03 13:23:48,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,31.0,0.0147
1984399228466929653,51284,2019-06-03 13:23:48,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,12.0,1.0
11418867363593409800,51282,2019-06-03 13:08:07,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,22.0,0.02205
13072643575555711712,51280,2019-06-03 13:03:14,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-PZ73-ZMFU-VAYA-8NDWL,50.0,0.02205
