ID,Height,timestamp,Type,From,To,Amount,Fee
6810988811357694946,458552,2022-09-11 14:08:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,1016.94266055,0.01
13894711299024660943,458510,2022-09-11 11:22:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6618537772101466461,458371,2022-09-11 01:57:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10999216006308908830,458217,2022-09-10 15:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,4044.84572697,0.01
10493230261102226007,457916,2022-09-09 19:38:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,76.51873234,0.01
16332656024264852529,457267,2022-09-08 00:20:01,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
184632716844518748,456533,2022-09-05 23:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,411.19072751,0.01
17354170334128895900,456241,2022-09-05 03:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,77.1722297,0.01
17766439423282825618,455579,2022-09-03 07:31:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7856395473651231161,454679,2022-08-31 19:38:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,134.39049764,0.01
2955054128476406752,453420,2022-08-28 07:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,3015.34754522,0.01
15360742328393559187,453288,2022-08-27 22:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,34.74259482,0.01
15085228905536875688,452783,2022-08-26 13:09:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17550123520865904293,452186,2022-08-24 21:22:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16979981688237335243,451858,2022-08-23 23:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,213.59774866,0.01
6241385557593063983,451681,2022-08-23 11:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,163.03968284,0.01
545509863760890969,451431,2022-08-22 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,25.68448544,0.01
10513532539485491082,451303,2022-08-22 10:28:38,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17137393711985654190,451181,2022-08-22 02:27:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14921023685170110781,451062,2022-08-21 18:25:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,18.19441082,0.01
12908333204145755386,451006,2022-08-21 14:44:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2145196062749660963,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,368.73479537,0.01
15309086557776285390,449526,2022-08-17 11:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,53.64029682,0.01
15589945072425265149,449304,2022-08-16 21:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,6.69967556,0.01
10766262406468817524,448902,2022-08-15 18:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,106.03225601,0.01
1229207235258307669,448597,2022-08-14 22:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,172.79650801,0.01
18392286301600730760,448466,2022-08-14 13:19:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6359357830839511773,448459,2022-08-14 12:47:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,12.28361307,0.01
17001102404953985901,448348,2022-08-14 05:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,312.45267601,0.01
5390006572553982775,448206,2022-08-13 19:50:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16773503374179665592,448138,2022-08-13 15:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,103.60134845,0.01
5641768182136395234,448026,2022-08-13 07:58:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,243.77882099,0.01
4902962841156433406,447720,2022-08-12 11:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,20.31719209,0.01
4955181060124487132,447438,2022-08-11 16:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,31.58097918,0.01
419241615702751440,447147,2022-08-10 21:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,69.62306908,0.01
11250881272430689948,446740,2022-08-07 04:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,165.06019293,0.01
13772066960942648349,445937,2022-08-04 22:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,153.22040199,0.01
1282498022255444266,445898,2022-08-04 20:27:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,255.48721774,0.01
10148205430423034047,445206,2022-08-02 22:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,26.79678801,0.01
15234989499808869774,444387,2022-07-31 15:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,41.33744581,0.01
18149642345074392378,444266,2022-07-31 07:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,127.60147601,0.01
9013690542442159908,443922,2022-07-30 08:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,57.36172985,0.01
447248570210608311,443008,2022-07-27 19:43:17,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15281727081107910863,442980,2022-07-27 17:45:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14977002144734186891,442887,2022-07-27 11:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,57.10700533,0.01
5984875456930887104,442122,2022-07-25 08:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,167.76672278,0.01
4118634838888795996,441517,2022-07-23 16:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,1514.07651007,0.01
12013211685386822860,440839,2022-07-21 19:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,134.49888631,0.01
16691306187446145261,440572,2022-07-21 01:11:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9806868820439988818,440300,2022-07-20 06:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,115.12897422,0.01
3721257101451377286,439953,2022-07-19 07:45:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,25.45488497,0.01
417934852446863807,439938,2022-07-19 06:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,1345.12864742,0.01
12165261992102775357,439895,2022-07-19 03:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,126.46630356,0.01
1865064857243556427,439620,2022-07-18 09:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,28.88418347,0.01
6976656430595771802,439411,2022-07-17 19:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,31.60481289,0.01
14872778405225411420,438957,2022-07-16 13:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,45.41305229,0.01
10591420778978229279,438702,2022-07-15 20:15:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,296.490936,0.01
9870206581665411681,438447,2022-07-15 03:26:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,249.60611026,0.01
16795101109800621803,438359,2022-07-14 21:32:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,3427.40161182,0.01
10363816329193526918,438184,2022-07-14 09:46:37,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5691863257866249183,438101,2022-07-14 04:15:37,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-SZKD-7VRY-TLGW-9QKRH,51.28169014,0.01
10818203671114014347,398155,2022-02-27 07:14:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AUJ5-JQFC-DF5M-27T3F,81.64285714,0.00735
4825827496600075533,398047,2022-02-27 00:05:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-H39S-NKRL-GAGT-GZBUR,161.13333333,0.03675
8825183760538481525,398005,2022-02-26 21:22:16,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-SZKD-7VRY-TLGW-9QKRH,17.6875,0.02205
12518455183304199638,397722,2022-02-26 02:18:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SZKD-7VRY-TLGW-9QKRH,72.40740741,0.05145
10080859291666211905,397640,2022-02-25 20:55:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A87J-3ZYL-2LJD-BACKK,4.64705882,0.00735
10028286117657870394,397503,2022-02-25 11:34:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-XZR2-WRFG-67SP-27PUR,28.82142857,0.0294
15334366078261044849,397392,2022-02-25 04:17:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YN4J-EEDM-ET3W-7JN4V,22.43478261,0.02205
7126281419822152164,397373,2022-02-25 02:54:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SZKD-7VRY-TLGW-9QKRH,201.33333333,0.00735
6544626096468139086,397282,2022-02-24 20:51:24,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SZKD-7VRY-TLGW-9QKRH,163.125,0.0147
13827625094565833671,397281,2022-02-24 20:45:52,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7XGK-LFU3-ASXQ-4YK78,126.07692308,0.00735
15121389042150286975,397255,2022-02-24 18:58:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7JND-MBP3-KCCN-GV3PD,469.75,0.03675
9293968942834674327,397219,2022-02-24 16:41:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HGYY-PE59-462G-HR5J4,22.64,0.00735
1010970388385185432,397146,2022-02-24 11:46:29,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-SZKD-7VRY-TLGW-9QKRH,23.23809524,0.00735
5125975016850907022,397124,2022-02-24 10:16:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CK36-9Y5U-V8WE-GBW2T,61.92307692,0.0147
13559605299397327029,396949,2022-02-23 22:35:24,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U7BX-TVG5-SEVN-3ZFBU,1137.75,0.03675
14579440848946301518,396805,2022-02-23 13:02:10,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SZKD-7VRY-TLGW-9QKRH,132.375,0.0294
5991692866023123074,396804,2022-02-23 12:58:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UT49-C82T-LDVK-GLPS4,208.75,0.02205
15848663984235911899,396718,2022-02-23 07:23:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SZKD-7VRY-TLGW-9QKRH,82.97560976,0.0147
9619031400103691922,396426,2022-02-22 12:03:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KHFT-7VSN-ML7N-EC5X8,92.66,0.00735
3011603464394582527,396364,2022-02-22 07:51:39,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UL48-JR3G-K8S9-2FB5R,27.5625,0.02205
201831468956205736,395883,2022-02-20 23:43:21,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2MSB-ZJF7-7A7J-G647B,124.63888889,0.0441
9171396077280215166,395752,2022-02-20 14:52:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SZKD-7VRY-TLGW-9QKRH,57.18309859,0.0147
13817707266618476067,395655,2022-02-20 08:31:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7QV2-943A-A9GW-BV9PV,1094.2,0.00735
18433345680237233636,395589,2022-02-20 04:03:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SZKD-7VRY-TLGW-9QKRH,166.70588235,0.0147
15345720732586950039,395520,2022-02-19 23:28:43,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SZKD-7VRY-TLGW-9QKRH,234.5,0.0441
2945750181004741047,395520,2022-02-19 23:28:43,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SZKD-7VRY-TLGW-9QKRH,65.8,0.0147
11881419831281558578,395353,2022-02-19 12:26:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WTWW-3SVU-YSBH-9RUF6,188.41666667,0.0294
14233852087988590333,395201,2022-02-19 02:18:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-SZKD-7VRY-TLGW-9QKRH,5.61904762,0.00735
10402248128348668410,395161,2022-02-18 23:40:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BKEQ-JA9Q-T6XK-78ABN,52.53061224,0.0147
8805438241789834781,395147,2022-02-18 22:47:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SZKD-7VRY-TLGW-9QKRH,181.98214286,0.0147
13987374128543366422,394948,2022-02-18 09:29:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2Y75-UAGJ-LF9D-6RUQ6,174.17142857,0.0588
16838702303319467814,394791,2022-02-17 22:54:41,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4EY9-TEQD-JQGA-ADLLW,227.28571429,0.0588
5718606428813379646,394648,2022-02-17 13:25:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4PJW-A58C-F53M-5PVS8,51.06849315,0.0294
13332850202834101059,394555,2022-02-17 07:14:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SZKD-7VRY-TLGW-9QKRH,15.12,0.00735
14300576300214803160,394533,2022-02-17 05:48:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7BFB-G8CF-BF98-67H2G,50.86666667,0.03675
7861903666950173719,394419,2022-02-16 22:10:16,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SZKD-7VRY-TLGW-9QKRH,31.46153846,0.00735
15749974460698505401,394310,2022-02-16 14:57:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-H39S-NKRL-GAGT-GZBUR,836.0,0.00735
15412208754186599715,394242,2022-02-16 10:17:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-US4Q-YW43-RNXB-CGLEN,117.06349206,0.0147
10963337108310107575,394190,2022-02-16 06:50:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-RD92-9WFQ-JSX7-GHEF6,72.78688525,0.00735
3051775696272229211,394121,2022-02-16 02:19:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SZKD-7VRY-TLGW-9QKRH,40.375,0.00735
10109185882249831112,394105,2022-02-16 01:16:39,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-SZKD-7VRY-TLGW-9QKRH,50.46666667,0.0147
17979119650473955514,394079,2022-02-15 23:34:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SZKD-7VRY-TLGW-9QKRH,651.17647059,0.0147
15084615352526541266,393981,2022-02-15 16:55:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WLAQ-MMSQ-A2KD-2Y9FW,82.51162791,0.00735
10521565352858974274,393699,2022-02-14 22:14:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-6CDB-QAWZ-W6VJ-FF63P,748.33333333,0.0147
3468607829797663353,393569,2022-02-14 13:14:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4EY9-TEQD-JQGA-ADLLW,315.76,0.00735
12604809867501478962,393437,2022-02-14 04:47:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CLHG-LH66-CLC5-GFWLC,114.87179487,0.00735
5468556202738369523,393428,2022-02-14 04:11:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SZKD-7VRY-TLGW-9QKRH,213.66666667,0.0294
10538026531486217156,393359,2022-02-13 23:25:12,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-SZKD-7VRY-TLGW-9QKRH,102.29032258,0.00735
9789184121040179126,393253,2022-02-13 16:24:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NSQH-PPAY-6HN2-6DVBT,10.14285714,0.0147
8514752247338292563,393156,2022-02-13 09:49:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SEZ6-747Y-JDY9-228ST,103.73913043,0.00735
4566469445966730716,393103,2022-02-13 06:32:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FEVE-XSYG-S68W-3TNRP,697.81818182,0.00735
3803674163646343327,392955,2022-02-12 20:26:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HGYY-PE59-462G-HR5J4,104.54666667,0.0147
260417564056787339,392858,2022-02-12 14:05:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-SZKD-7VRY-TLGW-9QKRH,1430.0,0.0441
81410240117095530,392831,2022-02-12 12:13:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-X2PU-2CGK-B8WU-7YMPR,76.89583333,0.0294
16385264658414691200,392768,2022-02-12 07:50:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-6V9V-S3DR-Y2T9-G5H4E,69.28767123,0.0147
15574467525125139181,392743,2022-02-12 06:16:56,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-SZKD-7VRY-TLGW-9QKRH,51.71428571,0.0147
3914238043989115226,392677,2022-02-12 01:59:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KQA2-TLCP-U2CJ-DHWUV,17.8,0.02205
15160046705401942374,392609,2022-02-11 21:26:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-24SC-EM4N-9GRR-95XLB,66.43037975,0.00735
1502633154234387248,392519,2022-02-11 15:23:28,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DBQR-PSRJ-Y7KJ-HAC5Y,22.28205128,0.00735
11349380540591794532,392455,2022-02-11 11:04:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SZKD-7VRY-TLGW-9QKRH,109.45454545,0.0147
5733186539735911541,392438,2022-02-11 09:55:30,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SZKD-7VRY-TLGW-9QKRH,91.53333333,0.00735
9660659475295127134,392400,2022-02-11 07:31:49,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-SZKD-7VRY-TLGW-9QKRH,51.74509804,0.00735
10811914682399795394,392300,2022-02-11 00:47:46,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-SZKD-7VRY-TLGW-9QKRH,146.23529412,0.02205
17413689933518464552,392296,2022-02-11 00:33:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9ULK-6J9A-XDD7-5RBFT,238.07692308,0.0147
17576459991920660659,392281,2022-02-10 23:32:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EYM4-ST5L-TY5L-9B8CC,693.16666667,0.0147
12969765098095257968,392094,2022-02-10 11:22:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JE6B-8TV2-MNGK-HM3J3,25.41666667,0.0147
15699425822629128563,392080,2022-02-10 10:30:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SZKD-7VRY-TLGW-9QKRH,10.04545455,0.00735
3715158860197725334,391883,2022-02-09 20:57:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SZKD-7VRY-TLGW-9QKRH,113.0,0.00735
11561582501930121461,391771,2022-02-09 13:19:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SZKD-7VRY-TLGW-9QKRH,130.5,0.02205
7448643385698517391,391752,2022-02-09 12:14:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9DUY-LK7B-A46F-8T7MS,2436.5,0.03675
572741770855114684,391631,2022-02-09 04:09:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-F8AS-C6BU-YH7C-H6H47,74.15584416,0.00735
17099259112686703623,391611,2022-02-09 02:54:12,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SZKD-7VRY-TLGW-9QKRH,272.125,0.00735
7274416859297871568,391428,2022-02-08 14:44:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-5JU2-84CW-GK82-343YK,82.84057971,0.00735
14142815639709480616,391427,2022-02-08 14:40:22,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-SZKD-7VRY-TLGW-9QKRH,446.07692308,0.0147
14997001199268274593,391125,2022-02-07 18:35:30,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-SZKD-7VRY-TLGW-9QKRH,83.01388889,0.02205
11186888638441165005,390654,2022-02-06 11:03:56,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-SZKD-7VRY-TLGW-9QKRH,112.26666667,0.0147
5590040152532579514,390613,2022-02-06 08:09:37,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FYXV-L8S9-BN89-CKV6C,86.16129032,0.00735
890140365084485635,390569,2022-02-06 05:26:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T9YT-3C3U-76LK-A6EG3,929.66666667,0.00735
6285373700942917989,390449,2022-02-05 21:30:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DMJH-Z3GV-L9SZ-GFFC8,38.79310345,0.00735
8008430155516878518,390350,2022-02-05 14:50:49,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SZKD-7VRY-TLGW-9QKRH,100.82758621,0.0294
15180583779431679512,390108,2022-02-04 22:46:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-J96E-D398-Y66L-DXTFJ,103.71428571,0.02205
10917836125252208189,389998,2022-02-04 15:24:17,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SZKD-7VRY-TLGW-9QKRH,209.78723404,0.02205
5737510455903870463,389835,2022-02-04 04:36:11,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-SZKD-7VRY-TLGW-9QKRH,60.86206897,0.00735
16828515045304355435,389774,2022-02-04 00:30:58,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SZKD-7VRY-TLGW-9QKRH,87.61111111,0.00735
751790068796700443,389482,2022-02-03 05:18:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WJRS-9P5Q-33RX-FLHAN,124.25490196,0.05145
15089264425642498727,389472,2022-02-03 04:37:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SZKD-7VRY-TLGW-9QKRH,88.33333333,0.0147
4427502990191022511,389452,2022-02-03 03:21:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T5RH-77R2-8QZH-HR3RW,1141.0,0.05145
14167495587561891417,389431,2022-02-03 01:56:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NJPL-5KRZ-48NV-C9JNW,35.07079646,0.0147
6071917523455424193,389206,2022-02-02 10:46:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SZKD-7VRY-TLGW-9QKRH,2840.5,0.00735
11324932017821362894,389162,2022-02-02 07:55:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2RQK-E4MS-LJ93-4F643,141.90322581,0.00735
8009136513332717891,389158,2022-02-02 07:40:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-SZKD-7VRY-TLGW-9QKRH,146.42857143,0.0147
13534644553196767116,389053,2022-02-02 00:36:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9ETG-DXCE-KCCE-6THF2,563.0,0.00735
1459674398326957933,388851,2022-02-01 11:15:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SZKD-7VRY-TLGW-9QKRH,192.26,0.02205
