ID,Height,timestamp,Type,From,To,Amount,Fee
14825985019207182024,459312,2022-09-13 16:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,29.58408569,0.01
2186146720162487595,459007,2022-09-12 20:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,417.04690259,0.01
3110445533974544123,458659,2022-09-11 21:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,199.87587723,0.01
4091922208152554180,458543,2022-09-11 13:33:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,108.09424292,0.01
4721421103435041501,458485,2022-09-11 09:37:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,59.42366693,0.01
4345196155286648417,458389,2022-09-11 03:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,7.56728389,0.01
16120463739257274127,458244,2022-09-10 17:33:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17744972946647444674,457509,2022-09-08 16:27:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,153.734826,0.01
9734711324149115687,457441,2022-09-08 11:53:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,57.71867495,0.01
10034339140747381548,456420,2022-09-05 15:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,50.64522705,0.01
15121867562930252418,456290,2022-09-05 07:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,5905.86053883,0.01
10956164757672101422,456172,2022-09-04 23:11:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,33.71387428,0.01
14653467368053754890,455953,2022-09-04 08:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,15.78032713,0.01
8035189203975760348,455740,2022-09-03 18:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,139.74164004,0.01
10825409807983200589,455399,2022-09-02 19:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,98.6614594,0.01
9108677192492452479,454796,2022-09-01 03:23:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,672.3136294,0.01
4219862181324475209,454760,2022-09-01 00:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,274.45569448,0.01
7070032418632362532,454734,2022-08-31 23:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,94.96549221,0.01
87686146241934489,454286,2022-08-30 17:09:46,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3547786191045718756,454027,2022-08-30 00:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,107.6528499,0.01
5565121707519904878,453422,2022-08-28 07:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,89.57263609,0.01
14414194240894223732,453342,2022-08-28 02:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,4012.01615445,0.01
6814151062490022443,453282,2022-08-27 22:21:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,2.12037516,0.01
14422397489539432710,452710,2022-08-26 08:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,37.17298446,0.01
2708890575984253206,452141,2022-08-24 18:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,192.12159821,0.01
12097213503693437110,451871,2022-08-24 00:17:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6001428060781467971,450621,2022-08-20 12:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,133.91254904,0.01
8565940027831156717,449445,2022-08-17 06:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,109.25661142,0.01
3988021470180707543,449028,2022-08-16 02:46:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,23.58685508,0.01
5822253815483494879,448963,2022-08-15 22:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,249.60343671,0.01
1757067368908082530,448840,2022-08-15 14:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,201.4677974,0.01
656744555715916637,448813,2022-08-15 12:24:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,47.85782258,0.01
4398873136597595135,448462,2022-08-14 13:00:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,95.49997659,0.01
8866241612265037067,447809,2022-08-12 17:24:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,115.10421277,0.01
14352560364692260690,447714,2022-08-12 11:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,40.12256192,0.01
17311979408055090689,447327,2022-08-11 09:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,14.31067961,0.01
9450879095200840988,447298,2022-08-11 07:30:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,41.22441818,0.01
13638756403029661166,445810,2022-08-04 14:24:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1721827275405352712,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,101.09274433,0.01
680655534808364021,445174,2022-08-02 20:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,178.84601212,0.01
14031547128984375231,442634,2022-07-26 18:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,131.45911957,0.01
16922066909070152374,442095,2022-07-25 06:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,53.74552159,0.01
7340105876920948046,441926,2022-07-24 19:30:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16305319834230420452,441085,2022-07-22 11:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,235.08831823,0.01
8375288234889963472,441033,2022-07-22 07:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,114.44484157,0.01
15081982209609663808,440839,2022-07-21 19:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,84.3484942,0.01
13289559132237943987,440556,2022-07-21 00:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,166.89139315,0.01
8291939617796139552,440548,2022-07-20 23:36:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,327.5819317,0.01
11293257389562713700,440269,2022-07-20 04:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,85.6998585,0.01
11196364450262395399,440046,2022-07-19 14:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,31.25364646,0.01
7371754411288307747,439953,2022-07-19 07:45:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,157.8496587,0.01
9594435590335518573,439789,2022-07-18 20:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,67.00543036,0.01
15342827213827933523,438965,2022-07-16 13:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,160.1407235,0.01
11042766093798721973,438737,2022-07-15 22:33:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,22.26030836,0.01
18421451977957457366,398148,2022-02-27 06:50:08,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LBFT-FF4G-9MA3-BHBAD,2052.0,0.00735
5724806330510599994,398121,2022-02-27 04:59:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LBFT-FF4G-9MA3-BHBAD,77.6,0.00735
17827183043204338618,398033,2022-02-26 23:14:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FEVE-XSYG-S68W-3TNRP,1.61363636,0.0147
16694051512145781025,398031,2022-02-26 23:04:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FFUZ-FELQ-PQN3-9BYVX,63.95238095,0.0588
9125676163782795915,398010,2022-02-26 21:44:05,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-LBFT-FF4G-9MA3-BHBAD,395.38636364,0.0294
8021989095724843612,397986,2022-02-26 19:59:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LBFT-FF4G-9MA3-BHBAD,234.50877193,0.02205
7355577845611229474,397908,2022-02-26 14:41:13,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-LBFT-FF4G-9MA3-BHBAD,40.58823529,0.00735
15062764805239923643,397558,2022-02-25 15:15:32,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-LBFT-FF4G-9MA3-BHBAD,553.625,0.00735
9544638765536367486,397479,2022-02-25 09:51:31,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-LBFT-FF4G-9MA3-BHBAD,98.74193548,0.03675
2559773482838383751,397387,2022-02-25 03:55:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-AJHK-VUBU-R23N-7X2SB,59.36842105,0.00735
7870543978244307095,397375,2022-02-25 03:04:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LBFT-FF4G-9MA3-BHBAD,159.3015873,0.00735
8970988086770247554,397214,2022-02-24 16:20:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-7XGK-LFU3-ASXQ-4YK78,39.30434783,0.0147
17832519183131724128,397153,2022-02-24 12:14:48,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-UTLV-2KDA-LMGP-4YCGT,120.12,0.0735
6043183210983016,397060,2022-02-24 06:03:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBFT-FF4G-9MA3-BHBAD,44.80952381,0.00735
13905697201152910671,396561,2022-02-22 20:57:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LBFT-FF4G-9MA3-BHBAD,79.69047619,0.0294
14969531871020494918,396541,2022-02-22 19:37:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-84YT-9RAW-CBE7-DYLE8,123.27906977,0.00735
11849151133841978085,396429,2022-02-22 12:16:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QLLM-RWZ8-JFE6-6Q77G,91.54545455,0.00735
15121548490147401056,396328,2022-02-22 05:24:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LBFT-FF4G-9MA3-BHBAD,10.27586207,0.02205
16502658612757463760,395810,2022-02-20 18:52:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LBFT-FF4G-9MA3-BHBAD,867.14285714,0.00735
8369737865391098004,395810,2022-02-20 18:52:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4YQU-JLT2-6DPK-3ULYA,133.05,0.0294
7434318202797768484,395589,2022-02-20 04:03:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LBFT-FF4G-9MA3-BHBAD,57.0,0.05145
15876974002127967805,395473,2022-02-19 20:12:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LBFT-FF4G-9MA3-BHBAD,104.85714286,0.05145
5168539113677472745,395340,2022-02-19 11:30:58,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-LBFT-FF4G-9MA3-BHBAD,219.17142857,0.0294
11115709580752611545,395247,2022-02-19 05:19:06,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-LBFT-FF4G-9MA3-BHBAD,143.03846154,0.00735
12052419615390171216,395215,2022-02-19 03:14:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-5YLY-DXJ6-WUXR-6VP3Y,289.44444444,0.00735
2351576748605585753,394970,2022-02-18 10:54:33,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LBFT-FF4G-9MA3-BHBAD,261.38461538,0.0147
5278289962141715827,394924,2022-02-18 07:48:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WLL9-2B4F-DC92-CZVJW,699.57142857,0.0294
5191349939277516219,394524,2022-02-17 05:14:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LBFT-FF4G-9MA3-BHBAD,109.36734694,0.00735
11414839321479717211,394473,2022-02-17 01:47:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LBFT-FF4G-9MA3-BHBAD,57.66666667,0.02205
17789949206608935010,394435,2022-02-16 23:12:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-C9MF-3A29-2MW4-HRAS9,208.15,0.00735
711457788867644152,394334,2022-02-16 16:35:24,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-JFR5-UQZU-N7S4-ABYGE,110.06896552,0.00735
16120428597612674874,394265,2022-02-16 11:52:28,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EVDJ-5FK7-4HAM-9K828,304.22222222,0.00735
14568868771906857541,394123,2022-02-16 02:28:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LBFT-FF4G-9MA3-BHBAD,2.97142857,0.00735
12853823102175984417,393955,2022-02-15 15:11:58,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LBFT-FF4G-9MA3-BHBAD,129.07142857,0.02205
17572539423864657541,393887,2022-02-15 10:37:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LBFT-FF4G-9MA3-BHBAD,155.83333333,0.00735
704573243009816747,393690,2022-02-14 21:35:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-KQ7L-TJZG-TKDZ-BQJYB,79.57142857,0.0147
5219389870155729943,393551,2022-02-14 12:06:56,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-LBFT-FF4G-9MA3-BHBAD,450.77419355,0.02205
909056928971862403,393477,2022-02-14 07:23:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-26RH-HBK5-HNFG-6RHAU,71.56,0.00735
13954433350065371141,393456,2022-02-14 06:01:30,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S4AU-VMTL-898C-FNB7B,219.30769231,0.02205
13560170059927639164,393233,2022-02-13 14:57:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LBFT-FF4G-9MA3-BHBAD,104.58064516,0.0294
13843502445790770440,393205,2022-02-13 13:09:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LBFT-FF4G-9MA3-BHBAD,134.96551724,0.03675
8514110777066167852,392947,2022-02-12 19:52:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBFT-FF4G-9MA3-BHBAD,52.40816327,0.02205
14151544876995410416,392838,2022-02-12 12:43:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-LBFT-FF4G-9MA3-BHBAD,68.7027027,0.02205
5628181742299286343,392711,2022-02-12 04:11:43,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ARDP-4Z28-KXAW-6ZTFA,472.5,0.00735
11519093744845519875,392616,2022-02-11 21:54:06,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-LBFT-FF4G-9MA3-BHBAD,296.93939394,0.0147
13078153971718588181,392369,2022-02-11 05:26:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WLL9-2B4F-DC92-CZVJW,2498.0,0.0294
8628390017838754321,392325,2022-02-11 02:28:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XTM9-9B67-QSM7-9N32X,85.0,0.0441
15134917520210424182,392294,2022-02-11 00:27:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LBFT-FF4G-9MA3-BHBAD,7.88095238,0.00735
2349487736876215955,392212,2022-02-10 19:07:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GMJH-PK57-CDN3-4YCER,207.48148148,0.02205
1265763656063697804,392190,2022-02-10 17:39:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8FCR-747C-E39N-9NMPT,3.52777778,0.00735
14389434086913735837,391676,2022-02-09 07:11:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LBFT-FF4G-9MA3-BHBAD,189.93650794,0.00735
7226508038167072943,391674,2022-02-09 07:02:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LBFT-FF4G-9MA3-BHBAD,221.3,0.0294
11967672014867888436,391618,2022-02-09 03:18:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NHPS-3BGE-KZRD-FHBSN,206.31428571,0.0147
4674383171056843718,391488,2022-02-08 18:41:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-N8H4-2J6E-VFSN-7C7EH,522.57142857,0.00735
17619032378210814047,391396,2022-02-08 12:37:55,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-LBFT-FF4G-9MA3-BHBAD,17.0952381,0.00735
7037733978498652414,391366,2022-02-08 10:37:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LBFT-FF4G-9MA3-BHBAD,195.5,0.03675
7659279563262996766,391257,2022-02-08 03:15:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ACQQ-47EU-DYV9-FYRG3,65.26470588,0.00735
11902191609852143599,391139,2022-02-07 19:31:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LBFT-FF4G-9MA3-BHBAD,197.89473684,0.03675
12376167887052173190,391002,2022-02-07 10:13:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LBFT-FF4G-9MA3-BHBAD,496.6,0.0147
9960170622538055372,390984,2022-02-07 09:05:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LBFT-FF4G-9MA3-BHBAD,318.9047619,0.00735
7037763030425023836,390948,2022-02-07 06:43:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LBFT-FF4G-9MA3-BHBAD,3.90909091,0.02205
10009352792268120394,390819,2022-02-06 22:04:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-LBFT-FF4G-9MA3-BHBAD,449.93333333,0.02205
1709645444920486373,390783,2022-02-06 19:38:26,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-LBFT-FF4G-9MA3-BHBAD,142.46666667,0.02205
1411445848931099911,390520,2022-02-06 02:12:25,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-D4MB-74BH-3EJQ-2K7RT,456.23076923,0.00735
17213254925120967609,390470,2022-02-05 22:53:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LBFT-FF4G-9MA3-BHBAD,161.71153846,0.00735
13550388975811565494,390254,2022-02-05 08:22:48,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-42JC-QZCB-X6LK-CTKEH,128.5,0.00735
857618375527656362,390241,2022-02-05 07:34:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,180.10526316,0.00735
8307258481524127808,390215,2022-02-05 05:46:29,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-LBFT-FF4G-9MA3-BHBAD,111.94949495,0.0294
16009499458746499690,390105,2022-02-04 22:33:36,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-LBFT-FF4G-9MA3-BHBAD,68.34210526,0.00735
8047866572867782635,389961,2022-02-04 12:56:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LBFT-FF4G-9MA3-BHBAD,81.62135922,0.03675
1855181262290358892,389919,2022-02-04 10:09:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LBFT-FF4G-9MA3-BHBAD,48.96153846,0.02205
8470810815215738311,389823,2022-02-04 03:48:08,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LBFT-FF4G-9MA3-BHBAD,15.96875,0.0294
6211684156591906730,389732,2022-02-03 21:48:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-5JU2-84CW-GK82-343YK,44.82352941,0.0147
1007793842659779497,389608,2022-02-03 13:41:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LBFT-FF4G-9MA3-BHBAD,331.66666667,0.0294
13759073843582009586,389535,2022-02-03 08:48:19,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LBFT-FF4G-9MA3-BHBAD,14.67857143,0.0147
5278689324238460230,389520,2022-02-03 07:48:53,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LBFT-FF4G-9MA3-BHBAD,107.48192771,0.00735
7401532866079443049,389325,2022-02-02 18:49:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NX7X-DG93-X46U-C4N2V,123.14,0.0588
422888894686429580,389321,2022-02-02 18:33:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-RD92-9WFQ-JSX7-GHEF6,254.64,0.00735
14284126253412620944,389162,2022-02-02 07:55:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LQ5K-2ES3-M4NJ-8FARK,63.02898551,0.02205
16173647515018116180,389132,2022-02-02 05:54:09,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-LBFT-FF4G-9MA3-BHBAD,17.45918367,0.02205
4042403163285055033,388982,2022-02-01 19:53:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YB7T-9K55-JMRX-FEAGP,105.97058824,0.0147
2718918050279494688,388892,2022-02-01 13:54:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SUMX-7Q2J-4KV4-CMQEY,218.0,0.03675
8814600813635834779,388856,2022-02-01 11:34:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-T6TM-FMHC-DD4X-EV66J,103.76470588,0.0147
1822622070190580851,388816,2022-02-01 08:49:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LBFT-FF4G-9MA3-BHBAD,100.37931034,0.0294
2223293951130350626,388812,2022-02-01 08:35:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X2PU-2CGK-B8WU-7YMPR,9.57894737,0.00735
5344032991899123499,388566,2022-01-31 16:11:48,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-Y9G4-32M5-3Z3F-FT8ZS,82.89855072,0.0147
17300376846264576775,388509,2022-01-31 12:15:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HZAQ-KDLR-V7VW-DXQ3Q,188.11111111,0.0147
14701661708522349762,388123,2022-01-30 10:28:06,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4HBF-HEUD-9DVD-FXBV9,117.15625,0.02205
3083958075649949216,388069,2022-01-30 06:48:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LBFT-FF4G-9MA3-BHBAD,67.71794872,0.05145
11527187035410276481,387958,2022-01-29 23:37:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBFT-FF4G-9MA3-BHBAD,18.94117647,0.00735
10429213404811326391,387760,2022-01-29 10:21:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9QE8-RP5H-PLXL-87ZBF,5.76470588,0.00735
8358248424927598435,387341,2022-01-28 06:27:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-CPV3-LYR5-YG5J-CWPT9,58.43478261,0.00735
7201634734098716540,387254,2022-01-28 00:45:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TSE5-LNKF-4SRA-GNJ2Z,56.63157895,0.0294
5035395538376919691,387148,2022-01-27 17:32:14,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-87QZ-TUDC-C38Y-GTHU5,370.6,0.00735
7371791282736101931,387103,2022-01-27 14:29:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NTCJ-W5V6-KWXV-EZQFY,80.34117647,0.02205
10290178235671359437,387076,2022-01-27 12:46:57,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TM7W-72DX-QR62-6W5QN,69.34210526,0.00735
2837304601452405278,387032,2022-01-27 09:51:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LBFT-FF4G-9MA3-BHBAD,89.17241379,0.00735
2969697981863132616,386910,2022-01-27 01:42:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GT65-499Y-SF2T-B4ZMB,1975.0,0.00735
1676563867495954110,386568,2022-01-26 02:55:37,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LBFT-FF4G-9MA3-BHBAD,575.25,0.00735
