ID,Height,timestamp,Type,From,To,Amount,Fee
5990759446526383873,459251,2022-09-13 12:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,127.84145488,0.01
11554513107162263757,459195,2022-09-13 08:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,96.94334841,0.01
16836651902719628840,458330,2022-09-10 23:19:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,114.1213929,0.01
9453416767733813581,457846,2022-09-09 14:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,47.24397824,0.01
16578606222198938266,457438,2022-09-08 11:41:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,421.90687554,0.01
7088416959617601461,456798,2022-09-06 16:59:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,2270.83712354,0.01
13340632715833227183,456172,2022-09-04 23:11:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,121.59670492,0.01
6462310295873776978,455795,2022-09-03 21:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,13.22016563,0.01
6481224979241132659,455786,2022-09-03 21:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,47.04414122,0.01
10448839062869085411,455659,2022-09-03 12:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,135.62489995,0.01
12459901442435798430,455556,2022-09-03 06:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,12.93363752,0.01
9756259875793107654,455266,2022-09-02 10:42:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10240067884839694900,454148,2022-08-30 08:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,147.55338771,0.01
14086260656819732504,454045,2022-08-30 01:16:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14300159792799650723,453674,2022-08-29 00:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,175.89253012,0.01
10955922056122908911,453485,2022-08-28 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,2066.93741393,0.01
7743182065509796771,452611,2022-08-26 01:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,125.54712652,0.01
13441508234556161755,452586,2022-08-26 00:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,340.61935201,0.01
11639686523698874094,452523,2022-08-25 19:55:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,223.01720586,0.01
15628744824912718463,452413,2022-08-25 12:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,29.91584114,0.01
522982543104065266,452398,2022-08-25 11:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,145.04290034,0.01
14456489134880853169,452026,2022-08-24 10:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,59.63894602,0.01
310458569147526390,450982,2022-08-21 13:04:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8690972762715386028,450895,2022-08-21 07:16:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
564084498710489728,450499,2022-08-20 04:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,158.36384447,0.01
9595782762166474634,450051,2022-08-18 22:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,109.67516815,0.01
2602239282692726254,450042,2022-08-18 22:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,18.35557494,0.01
9056739749027921261,449503,2022-08-17 10:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,19.34952079,0.01
7531389273262385790,449444,2022-08-17 06:30:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,380.50494944,0.01
15345823030788019431,449171,2022-08-16 12:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,49.92985574,0.01
7048468361818435397,448502,2022-08-14 15:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,0.14792133,0.01
8612696783739758713,448421,2022-08-14 10:08:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,0.81892712,0.01
14142862012324854019,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,127.72493197,0.01
14303199822524186130,447724,2022-08-12 11:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,15984.04694836,0.01
14146236735335361169,447663,2022-08-12 07:45:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,299.52021967,0.01
11921955328051134843,446427,2022-08-06 07:38:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,105.07845043,0.01
15822511370259630567,446125,2022-08-05 11:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,77.05616673,0.01
6077615078411801578,446095,2022-08-05 09:41:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,128.76929417,0.01
10528859269160082793,445861,2022-08-04 17:58:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,161.14802411,0.01
14522865585587920814,444669,2022-08-01 10:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,98.31821078,0.01
2559230871301532573,443951,2022-07-30 10:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,37.30826512,0.01
1014761844897841551,443436,2022-07-29 00:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,190.37254359,0.01
99131596139357971,441753,2022-07-24 07:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,177.20534195,0.01
14040029408555904914,441480,2022-07-23 13:43:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,117.44951489,0.01
3847791550497218473,441318,2022-07-23 02:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,7452.22141256,0.01
295631137825384346,441043,2022-07-22 08:34:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18321661264776577812,440928,2022-07-22 00:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,165.39753136,0.01
6139040563079119083,440046,2022-07-19 14:06:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,600.65240996,0.01
8147089802911809463,439743,2022-07-18 17:46:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,96.39998835,0.01
820135462875171303,439671,2022-07-18 12:56:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4352868263432148838,439168,2022-07-17 03:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,71.27020158,0.01
2026077739032503364,439132,2022-07-17 01:05:06,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17668602514279401261,438940,2022-07-16 12:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,22.44693246,0.01
6060210719069356372,438500,2022-07-15 06:52:47,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15369409063960067498,398204,2022-02-27 10:34:33,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-KA8S-86WG-5PVE-FTV5H,336.91666667,0.0147
6664470379815508288,398146,2022-02-27 06:42:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TTCP-EQPX-2UBS-C2WQK,100.53416149,0.0147
4371800996492969601,397923,2022-02-26 15:44:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KA8S-86WG-5PVE-FTV5H,172.0,0.02205
10790968830749654902,397876,2022-02-26 12:26:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XH67-FEP9-XMQM-8ENZ4,113.2137931,0.0882
8278875901928932948,397843,2022-02-26 10:16:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LBQJ-9U47-2CB8-B3C3S,40.26315789,0.0294
5350526503623979222,397808,2022-02-26 07:55:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-T7WY-83EE-CYNE-AE9ZK,104.33333333,0.00735
1876338880860018996,397738,2022-02-26 03:14:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5AQN-786K-M5QH-HHCRD,506.83333333,0.02205
17094425230958828649,397733,2022-02-26 02:57:55,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KA8S-86WG-5PVE-FTV5H,345.0,0.00735
3237493034780444206,397701,2022-02-26 00:53:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6962-67VP-LXFQ-AL4FV,58.80232558,0.0147
365433182075195555,397585,2022-02-25 17:06:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-FYQD-3DYT-DTFM-EUTZ5,5.29370629,0.02205
7615889944937952808,397533,2022-02-25 13:38:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KA8S-86WG-5PVE-FTV5H,301.0625,0.02205
9946525537998002579,397357,2022-02-25 01:49:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KA8S-86WG-5PVE-FTV5H,66.25757576,0.0294
925041448571422287,397258,2022-02-24 19:10:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KA8S-86WG-5PVE-FTV5H,10.17857143,0.0441
8714608554324907866,397061,2022-02-24 06:06:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-962K-BMND-ZXWH-D599T,56.64545455,0.02205
15557767078504045637,396886,2022-02-23 18:38:04,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-KA8S-86WG-5PVE-FTV5H,8.44897959,0.0147
12462763159736404932,396862,2022-02-23 16:51:53,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KA8S-86WG-5PVE-FTV5H,156.17948718,0.00735
9452772546686241795,396606,2022-02-22 23:55:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CHXL-JQ7Q-9J2V-CC4AH,114.66666667,0.02205
12942672685459174383,396564,2022-02-22 21:09:27,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-KA8S-86WG-5PVE-FTV5H,94.36986301,0.0294
6302460586853264586,395966,2022-02-21 05:18:56,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-KA8S-86WG-5PVE-FTV5H,104.90697674,0.02205
9487196629701747671,395960,2022-02-21 04:52:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YCT4-HTUW-KPPU-GDUKS,19.81132075,0.02205
4543959036073906720,395829,2022-02-20 20:06:03,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KA8S-86WG-5PVE-FTV5H,38.77391304,0.00735
5402149961832541231,395713,2022-02-20 12:17:39,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KA8S-86WG-5PVE-FTV5H,20.69230769,0.00735
18328466728771364375,395524,2022-02-19 23:46:15,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TRHA-LZEP-VZ4V-FQQ39,44.48863636,0.00735
5227190912047688096,395505,2022-02-19 22:25:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-JUH8-HFR3-L9MQ-8C2PT,90.6875,0.00735
13056186069086665136,395474,2022-02-19 20:17:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KA8S-86WG-5PVE-FTV5H,72.475,0.00735
2113112941237354864,395448,2022-02-19 18:35:21,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KA8S-86WG-5PVE-FTV5H,426.02857143,0.02205
1952470577394084818,395429,2022-02-19 17:23:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6P22-D3FE-BAPR-FA6J3,205.67948718,0.00735
2930188897200056430,395291,2022-02-19 08:12:19,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-KA8S-86WG-5PVE-FTV5H,312.375,0.0147
3216000566197248602,395213,2022-02-19 03:06:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KA8S-86WG-5PVE-FTV5H,97.64052288,0.02205
13376140200462427783,395141,2022-02-18 22:24:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-F756-2ENG-U849-5CXFQ,210.45348837,0.03675
460794669298738536,395045,2022-02-18 16:00:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KA8S-86WG-5PVE-FTV5H,71.58,0.00735
1122072516201550801,394970,2022-02-18 10:54:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6NW3-MMCZ-5DRT-3F5A8,157.64516129,0.02205
15495335355686057568,394855,2022-02-18 03:13:51,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E228-QCQ9-BGBQ-GQ5QV,65.34042553,0.0588
17136498972049730335,394795,2022-02-17 23:08:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ABQH-UWV9-4VSC-CKALR,35.80645161,0.0294
9531564193668035099,394776,2022-02-17 21:48:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YJ2Z-G7CQ-6PVK-3XSA3,83.21666667,0.0147
14054018980316708975,394686,2022-02-17 16:00:00,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-KA8S-86WG-5PVE-FTV5H,2.65714286,0.02205
14467983115513977227,394612,2022-02-17 11:00:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UN3J-Y7CT-8K8Q-5SHEM,132.96078431,0.00735
7103414177846530073,394545,2022-02-17 06:36:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KA8S-86WG-5PVE-FTV5H,9.84210526,0.00735
3663113352951693403,394522,2022-02-17 05:04:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KA8S-86WG-5PVE-FTV5H,48.45833333,0.0441
8482092453842035768,394368,2022-02-16 18:46:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-SZ8L-NAZN-VFD8-A6VSK,17.31884058,0.0147
8875438427929564187,394328,2022-02-16 16:09:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-WKL9-D8L5-7H96-FVCKY,54.34920635,0.02205
7526288585320822141,394190,2022-02-16 06:50:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-RPVR-5NGP-2XFX-FYNNT,29.06962025,0.0147
4217995740221893605,394063,2022-02-15 22:29:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DKFZ-WF3K-BLP5-6C9VF,517.65217391,0.0147
11142316048885823385,394026,2022-02-15 19:56:06,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-P7JG-ETAJ-JKJ8-A4EWA,721.72413793,0.03675
5185607924458139365,393929,2022-02-15 13:21:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-USBV-QEL6-AYLZ-5MR6E,391.6,0.02205
1922109122287559303,393770,2022-02-15 02:54:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KA8S-86WG-5PVE-FTV5H,58.33333333,0.0147
10796922192080812154,393539,2022-02-14 11:22:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7YTH-C6CN-SZSU-7TGXD,117.57843137,0.05145
11903819375624094189,393396,2022-02-14 01:52:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-MDW5-9D24-STZH-DD752,168.47272727,0.05145
2743402635716534297,393335,2022-02-13 21:48:54,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KA8S-86WG-5PVE-FTV5H,64.825,0.00735
11436218797083640708,393332,2022-02-13 21:37:26,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-KA8S-86WG-5PVE-FTV5H,369.5,0.00735
16181322063871587093,393302,2022-02-13 19:35:14,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KA8S-86WG-5PVE-FTV5H,563.625,0.0147
489088859784943626,393277,2022-02-13 17:54:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UN3J-Y7CT-8K8Q-5SHEM,404.97058824,0.0441
11056808643313517556,393241,2022-02-13 15:34:16,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KA8S-86WG-5PVE-FTV5H,5.17647059,0.00735
13907282882054708256,393141,2022-02-13 08:53:35,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KA8S-86WG-5PVE-FTV5H,854.14285714,0.05145
1623117110428381705,393120,2022-02-13 07:35:55,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KA8S-86WG-5PVE-FTV5H,13.27058824,0.0147
17720512901812437664,393067,2022-02-13 04:04:57,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-KA8S-86WG-5PVE-FTV5H,299.17391304,0.00735
10450048763328990308,393058,2022-02-13 03:27:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KA8S-86WG-5PVE-FTV5H,263.22222222,0.00735
16909282596442556094,392994,2022-02-12 23:09:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-T6TM-FMHC-DD4X-EV66J,92.91666667,0.02205
10881304540933725272,392865,2022-02-12 14:35:08,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GW2G-N7ET-X2TU-37DMV,28.73880597,0.00735
14173341876407137523,392853,2022-02-12 13:44:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KA8S-86WG-5PVE-FTV5H,184.375,0.0147
5986300318695741542,392513,2022-02-11 14:59:02,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-KA8S-86WG-5PVE-FTV5H,467.82352941,0.00735
7473208286606631061,392398,2022-02-11 07:23:10,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-R5ZQ-UYFF-W2RH-9VVYS,115.70454545,0.03675
12801830971687655255,392071,2022-02-10 09:53:06,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-KA8S-86WG-5PVE-FTV5H,84.01408451,0.00735
14188116264426892858,392048,2022-02-10 08:14:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VGHF-N89C-DRLZ-A23HU,895.89473684,0.00735
11294126829507560366,391884,2022-02-09 21:00:32,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-KA8S-86WG-5PVE-FTV5H,108.25641026,0.08085
2810532429783412628,391841,2022-02-09 18:12:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UBZH-GP6P-6MUT-AQQL6,679.04166667,0.02205
6352440431545050886,391726,2022-02-09 10:30:13,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KA8S-86WG-5PVE-FTV5H,246.02173913,0.00735
16018139789794215053,391498,2022-02-08 19:19:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KA8S-86WG-5PVE-FTV5H,1400.4,0.0147
600756392982082333,391424,2022-02-08 14:27:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-F69X-X2E4-53D9-3EGZB,48.69620253,0.00735
15415564492657205787,391370,2022-02-08 10:55:00,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-KA8S-86WG-5PVE-FTV5H,80.40689655,0.0294
16025877554425783428,391038,2022-02-07 12:42:08,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-KA8S-86WG-5PVE-FTV5H,246.71428571,0.02205
7485529869346083808,390915,2022-02-07 04:34:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-R7DH-5DYH-J6YE-GMAFL,52.07843137,0.0441
16609693186150784514,390682,2022-02-06 12:56:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-WJRS-9P5Q-33RX-FLHAN,191.88505747,0.00735
8549395222069026240,390646,2022-02-06 10:31:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LUPA-3CY6-AK76-BR5H3,98.3125,0.02205
613929487118175819,390557,2022-02-06 04:42:02,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-NGPG-4BY7-MYAR-7NEV4,166.60377358,0.0147
2697973439834462707,390497,2022-02-06 00:43:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DFA4-8HGP-HCWW-CWGCD,17.79761905,0.00735
6811878716678220708,390417,2022-02-05 19:19:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KA8S-86WG-5PVE-FTV5H,120.15384615,0.0441
6054815301757678441,390405,2022-02-05 18:36:52,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7DY2-V34U-62H8-2PM3H,110.78676471,0.0147
15623134614131697028,390371,2022-02-05 16:19:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DZYR-4C75-XSUA-CQPSU,73.73648649,0.0147
1857780715739875791,390361,2022-02-05 15:37:08,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TSLB-H7YQ-VWZ3-AU5T5,98.288,0.0147
8002548135624889955,390306,2022-02-05 11:56:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KA8S-86WG-5PVE-FTV5H,7.16666667,0.02205
2462523876231227827,390108,2022-02-04 22:46:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-KA8S-86WG-5PVE-FTV5H,424.08695652,0.00735
2897729569596957657,390036,2022-02-04 17:56:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KA8S-86WG-5PVE-FTV5H,131.65,0.0147
10997382958190112315,390032,2022-02-04 17:38:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VAND-QYE5-B5S6-C5T9Q,35.11309524,0.00735
8718397712531899581,390017,2022-02-04 16:38:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-QE5G-WBFS-QQ2W-935V8,41.17801047,0.00735
14028185449744131930,389882,2022-02-04 07:39:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KA8S-86WG-5PVE-FTV5H,115.51515152,0.0294
16391718976682363755,389804,2022-02-04 02:28:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-2DLH-VUJZ-6R24-68CAX,79.2920354,0.02205
15904920962876211528,389752,2022-02-03 23:05:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KA8S-86WG-5PVE-FTV5H,890.83333333,0.02205
9838377079924725999,389712,2022-02-03 20:29:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KA8S-86WG-5PVE-FTV5H,402.95652174,0.00735
16671580600425271095,389569,2022-02-03 11:08:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-S4AU-VMTL-898C-FNB7B,98.85185185,0.0294
12124629124415648369,389485,2022-02-03 05:31:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-T6NJ-2BEN-QX3W-E9HQX,339.39130435,0.03675
7005889679375552052,389377,2022-02-02 22:18:44,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KA8S-86WG-5PVE-FTV5H,159.90909091,0.0294
1383103941047120237,389375,2022-02-02 22:10:07,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-KA8S-86WG-5PVE-FTV5H,62.73170732,0.00735
8228415318078578336,389315,2022-02-02 18:08:54,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-KA8S-86WG-5PVE-FTV5H,23.22222222,0.02205
15610173323499920572,389213,2022-02-02 11:14:44,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-43SX-UZ6F-8F4F-FX4SY,141.265625,0.0147
2600489952735698478,389080,2022-02-02 02:23:30,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ESDW-LG5V-AKW3-9GEHA,108.93478261,0.0147
3503804034531867441,388959,2022-02-01 18:25:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KA8S-86WG-5PVE-FTV5H,207.46938776,0.00735
865373383083393387,388951,2022-02-01 17:53:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-M6W6-JAMT-MYDG-FU2S2,0.24731183,0.00735
3266093580929382835,388902,2022-02-01 14:34:16,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KA8S-86WG-5PVE-FTV5H,89.71428571,0.0294
9112968920085108016,388759,2022-02-01 05:03:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KA8S-86WG-5PVE-FTV5H,102.37837838,0.02205
14011847361211442881,388743,2022-02-01 03:56:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-S4J3-S7T9-VZYW-CUD64,715.0,0.0147
