ID,Height,timestamp,Type,From,To,Amount,Fee
10508674082024953683,459231,2022-09-13 11:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,56.16916143,0.01
11832524193046762813,459181,2022-09-13 08:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,34.05747729,0.01
9160099969058973550,459066,2022-09-13 00:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,520.03901659,0.01
17822566846728202706,458178,2022-09-10 13:09:46,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10153428174614093837,457871,2022-09-09 16:34:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15093928021078575249,457822,2022-09-09 13:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,551.64304542,0.01
12566115561840422517,456687,2022-09-06 09:34:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,575.69704684,0.01
15357921546095296319,456576,2022-09-06 02:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,221.92040546,0.01
16685104787279962234,456569,2022-09-06 01:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,130.05782989,0.01
15347404528403008058,456263,2022-09-05 05:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,73.31050913,0.01
10879304226909783062,455213,2022-09-02 07:09:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,147.93197785,0.01
2656652907391216061,454815,2022-09-01 04:38:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8629928490560353342,454707,2022-08-31 21:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,250.71867676,0.01
944502043758549791,454327,2022-08-30 19:52:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6996113750313256417,453095,2022-08-27 09:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,5069.15642458,0.01
8082992426155065810,452980,2022-08-27 02:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,31.60390308,0.01
6888580249484427551,452495,2022-08-25 17:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,144.0308224,0.01
16457580257312245025,452270,2022-08-25 02:55:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,32.70058138,0.01
3060234108989434205,451535,2022-08-23 01:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,87.15491917,0.01
12163134104992776954,451319,2022-08-22 11:37:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,54.26143743,0.01
15441702791745367623,450982,2022-08-21 13:04:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4929606957178619571,450773,2022-08-20 23:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,62.42666312,0.01
4101168764434710413,450029,2022-08-18 21:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,335.05377004,0.01
3072209137704438903,449806,2022-08-18 06:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,757.84039346,0.01
17552359377364585307,449436,2022-08-17 05:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,599.98809907,0.01
10221427936638983294,448577,2022-08-14 20:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,59.12658819,0.01
4649201405821347496,448211,2022-08-13 20:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,1156.23030758,0.01
12208934602373132895,447200,2022-08-11 01:05:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,121.05868031,0.01
449135844774111844,446771,2022-08-07 06:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,12.11088785,0.01
677367968930968038,446636,2022-08-06 21:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,234.86292921,0.01
3977114094200669308,446226,2022-08-05 18:10:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9196711420833937456,445685,2022-08-04 06:09:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,2669.25839921,0.01
14346836601995546836,445616,2022-08-04 01:39:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13061463164970076344,445275,2022-08-03 02:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,60.58663952,0.01
2875094560936808708,445022,2022-08-02 10:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,171.61472402,0.01
13945395367298573762,443917,2022-07-30 08:13:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,558.9727222,0.01
789489438421460170,443843,2022-07-30 03:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,53.871645,0.01
4055191832761351426,443814,2022-07-30 01:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,33.94512184,0.01
9739957718744689496,443525,2022-07-29 06:10:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,45.10988375,0.01
5636921746952395064,443478,2022-07-29 02:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,118.26151669,0.01
12700412071940220189,443374,2022-07-28 19:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,107.02993679,0.01
17051149546081309946,443320,2022-07-28 16:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,196.34723657,0.01
6696032559663394461,443169,2022-07-28 06:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,1.76847353,0.01
9917311626748612801,443149,2022-07-28 05:03:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,33.80799112,0.01
14691726746804255021,443009,2022-07-27 19:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,62.7587519,0.01
6976469983237998464,442931,2022-07-27 14:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,129.75802917,0.01
3359047037610545887,442650,2022-07-26 19:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,102.73198443,0.01
3222604235353483495,442262,2022-07-25 17:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,359.65700769,0.01
8826796375366163945,441288,2022-07-23 00:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,220.25775635,0.01
16624817999682641431,439462,2022-07-17 23:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,603.21636984,0.01
7800895617820085978,439217,2022-07-17 06:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,262.55942735,0.01
3125561151797343943,438993,2022-07-16 15:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,71.17260034,0.01
4902794832054818574,438271,2022-07-14 15:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,103.02505565,0.01
5115013252752518003,438103,2022-07-14 04:23:33,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-AJ4E-MBYH-REWB-8N4C3,110.62234043,0.01
11619467849864628769,438078,2022-07-14 02:39:26,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UM4J-V8SJ-M799-7AR9J,433.0,0.01
14579040961006358674,398223,2022-02-27 11:49:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Q328-WZYG-6GN9-H6ANW,148.39534884,0.00735
11512447360409482140,398119,2022-02-27 04:50:36,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-AJ4E-MBYH-REWB-8N4C3,372.2173913,0.05145
2251023763299250313,397938,2022-02-26 16:46:40,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VLTU-RU2V-ZTWX-847CR,956.0,0.05145
15048486077670261469,397913,2022-02-26 15:05:48,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-AJ4E-MBYH-REWB-8N4C3,432.3,0.00735
9973349907325924886,397823,2022-02-26 08:55:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q9L-CZZK-XZQV-CUC94,41.53571429,0.02205
8013618485372740343,397798,2022-02-26 07:19:11,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-AJ4E-MBYH-REWB-8N4C3,44.24444444,0.0147
3481163101429258476,397792,2022-02-26 06:51:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ESDW-LG5V-AKW3-9GEHA,195.95,0.03675
189654649207920410,397739,2022-02-26 03:16:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-AJ4E-MBYH-REWB-8N4C3,56.92857143,0.03675
11360401743118395166,397655,2022-02-25 21:55:57,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-AJ4E-MBYH-REWB-8N4C3,39.76,0.00735
9103767221488997498,397597,2022-02-25 17:59:12,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-AJ4E-MBYH-REWB-8N4C3,57.51111111,0.00735
1955371756637267399,397553,2022-02-25 14:55:37,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5V8N-G6YF-B2LU-DZUUR,6.2173913,0.05145
3860285114983871422,397538,2022-02-25 13:58:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FJVF-WA7Z-KNZ4-F43M8,61.06349206,0.0441
15927348062220194536,397167,2022-02-24 13:15:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AJ4E-MBYH-REWB-8N4C3,135.12195122,0.03675
16235906872828678064,397130,2022-02-24 10:39:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-48NE-HW87-Q62G-4YTWV,139.76,0.02205
7366986415727098780,396987,2022-02-24 01:08:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AJ4E-MBYH-REWB-8N4C3,277.19230769,0.02205
15736852453913646341,396960,2022-02-23 23:18:40,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-AJ4E-MBYH-REWB-8N4C3,120.7826087,0.0147
5692164182585890088,396956,2022-02-23 23:05:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EK9P-YQJX-6P7K-A4PCH,21.6,0.0147
6076296090951439917,396850,2022-02-23 16:02:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FX45-GN9U-BCST-C73QW,6.47297297,0.0441
8850632061997632595,396627,2022-02-23 01:23:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-AJ4E-MBYH-REWB-8N4C3,125.08510638,0.00735
6866637638129033535,396489,2022-02-22 15:55:24,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AJ4E-MBYH-REWB-8N4C3,46.13333333,0.02205
6837361304192318282,396458,2022-02-22 13:59:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VQ27-T4NB-EQK2-7AC25,107.32142857,0.0441
11625156416459116844,396352,2022-02-22 06:58:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AJ4E-MBYH-REWB-8N4C3,10.90654206,0.00735
13126295954146063439,396250,2022-02-22 00:08:49,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-B5NV-C9VJ-VAH8-94FUM,772.2,0.00735
16391897641537528215,396194,2022-02-21 20:16:07,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-AJ4E-MBYH-REWB-8N4C3,224.18965517,0.0147
5891175082102488938,396191,2022-02-21 20:02:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-HGYY-PE59-462G-HR5J4,152.0,0.00735
8130866199321319708,396116,2022-02-21 15:02:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Z5P6-T9MZ-MJBA-63V4X,163.51020408,0.00735
425111232927202625,396115,2022-02-21 15:00:13,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-AJ4E-MBYH-REWB-8N4C3,109.46666667,0.00735
14943519039159128885,396089,2022-02-21 13:22:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ENE7-K3R9-7D43-DKV4N,27.12676056,0.00735
17930073144597956976,395723,2022-02-20 12:54:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-AJ4E-MBYH-REWB-8N4C3,27.8,0.0147
4596838466585667065,395650,2022-02-20 08:10:26,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZDYK-4V8B-6AUT-BNZFL,330.125,0.08085
6771178322960325113,395350,2022-02-19 12:12:41,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AJ4E-MBYH-REWB-8N4C3,163.49230769,0.0147
7667966698902170139,395328,2022-02-19 10:41:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8H83-T5X5-PVE3-8NJ5D,161.13513514,0.0147
11354385364253222694,395260,2022-02-19 06:09:58,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AJ4E-MBYH-REWB-8N4C3,52.48,0.00735
13290845149624601143,395183,2022-02-19 01:07:51,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-AJ4E-MBYH-REWB-8N4C3,79.35714286,0.03675
15604711854484690801,394906,2022-02-18 06:31:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6FMF-FVK5-TWLK-3XDU3,16.36363636,0.02205
759281628025936798,394864,2022-02-18 03:48:27,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YZQ9-DQRH-UDM7-99YJK,105.31578947,0.00735
116273085087112507,394673,2022-02-17 15:07:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VEG3-68HQ-EL7P-2BNEB,288.125,0.02205
12180680066149017402,394633,2022-02-17 12:29:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ML7K-XDAU-PNFW-GBWDP,101.93333333,0.0294
13003187442475106783,394633,2022-02-17 12:29:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-L9FK-8XVB-B996-AVYEG,48.30909091,0.0147
6039624568173263773,394481,2022-02-17 02:17:17,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9QE8-RP5H-PLXL-87ZBF,127.84782609,0.0441
11462223354568429436,394318,2022-02-16 15:30:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-73YN-8T8M-AGWM-BS75C,1651.0,0.0147
6841062326852530323,394212,2022-02-16 08:22:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U63T-2EKZ-HBR5-EKW38,32.34653465,0.0147
16872873885978332029,394200,2022-02-16 07:31:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QKCK-9V67-4HYW-39GCK,186.35714286,0.02205
17826834701590350893,394174,2022-02-16 05:47:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-S4J3-S7T9-VZYW-CUD64,192.48148148,0.00735
11489328147512026946,394060,2022-02-15 22:19:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AJ4E-MBYH-REWB-8N4C3,83.81355932,0.00735
8226546379069494990,393837,2022-02-15 07:12:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6E6X-VNNP-M966-4V3FF,21.87128713,0.02205
13746784091351006408,393781,2022-02-15 03:38:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AJ4E-MBYH-REWB-8N4C3,46.08695652,0.00735
9748638080687530552,393764,2022-02-15 02:27:50,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AJ4E-MBYH-REWB-8N4C3,46.075,0.00735
5663732923325431836,393489,2022-02-14 08:07:17,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AJ4E-MBYH-REWB-8N4C3,82.30434783,0.0147
11662723262749726171,393371,2022-02-14 00:12:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-KL2Y-XEA6-8HUN-92XP3,494.44444444,0.00735
15034685968446153042,393369,2022-02-14 00:04:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-67HY-D6EP-3N8K-FLQ4A,86.19607843,0.00735
7268657713382437249,393342,2022-02-13 22:18:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QES5-YHMV-JHE8-87BCU,114.2,0.02205
4568552311802615862,393267,2022-02-13 17:15:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6Z2W-FJBT-C7CB-7VYUU,41.01162791,0.02205
1813024681382510846,393250,2022-02-13 16:10:27,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-AJ4E-MBYH-REWB-8N4C3,53.51219512,0.02205
12953949959523616396,393085,2022-02-13 05:24:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UQRQ-N7QB-8P5W-C4BXP,1294.42857143,0.00735
10237909957218516792,393073,2022-02-13 04:31:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6QRX-A8FW-NZ9V-8SUWE,350.1,0.00735
3014021392519789070,392807,2022-02-12 10:23:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AJ4E-MBYH-REWB-8N4C3,182.18181818,0.00735
15677649424511216894,392789,2022-02-12 09:13:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AJ4E-MBYH-REWB-8N4C3,407.45454545,0.02205
11336775257911641567,392737,2022-02-12 05:51:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJ4E-MBYH-REWB-8N4C3,121.0,0.00735
3507560011593559852,392682,2022-02-12 02:20:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-AJ4E-MBYH-REWB-8N4C3,219.18181818,0.0441
7001046837582877248,392452,2022-02-11 10:51:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9N7W-KWYE-GLUP-AZ7RL,2.10091743,0.00735
10672456483046348431,392091,2022-02-10 11:09:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-B6ZJ-Z3GD-U578-3GNPW,89.5862069,0.00735
5020303954185302509,391780,2022-02-09 14:01:10,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-AJ4E-MBYH-REWB-8N4C3,14.16666667,0.0147
11377534726769065443,391704,2022-02-09 09:02:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8HNF-HQ9Y-G3YV-4LRC5,101.125,0.00735
1897909719712244356,391643,2022-02-09 04:59:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AJ4E-MBYH-REWB-8N4C3,155.78333333,0.00735
11366400767314731301,391583,2022-02-09 00:51:36,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-G3B7-XS8L-7A2G-BJ5QQ,141.28205128,0.02205
16323639895209617839,391448,2022-02-08 16:01:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8DX6-ENGS-DJU9-EHTFB,467.06666667,0.0147
13251874415207589858,391427,2022-02-08 14:40:22,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QCKF-TJBQ-WYDT-9BY9N,108.41935484,0.0147
18265881219257448769,391080,2022-02-07 15:35:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-AJ4E-MBYH-REWB-8N4C3,192.83333333,0.0294
10753873618365414185,391027,2022-02-07 11:53:41,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-AJ4E-MBYH-REWB-8N4C3,127.91111111,0.02205
15413813324543849161,390974,2022-02-07 08:26:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VHCS-NAMW-PSPQ-5VLCG,60.21686747,0.00735
6193367970201391792,390849,2022-02-07 00:08:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-X2K9-NW5P-YKXY-HTN7X,80.74603175,0.00735
13775501854582272290,390768,2022-02-06 18:42:19,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-AJ4E-MBYH-REWB-8N4C3,17.04901961,0.0441
9930453320878107331,390657,2022-02-06 11:16:52,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-AJ4E-MBYH-REWB-8N4C3,111.8,0.0294
4633559494582009674,390209,2022-02-05 05:21:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q9V-TP2Q-LL78-CZTAV,53.92173913,0.0441
8157130618619558630,390129,2022-02-05 00:06:53,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-AJ4E-MBYH-REWB-8N4C3,126.98113208,0.03675
414567374824203474,390117,2022-02-04 23:22:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-35QB-YU58-94C8-6GJWM,144.80555556,0.0147
13783353289735532564,390089,2022-02-04 21:28:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9HBA-79SA-GZ3F-BPFWE,166.19736842,0.0882
10337180815468333477,390041,2022-02-04 18:16:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8UAC-5MCC-PFJH-FANHV,82.18681319,0.00735
14671320384067940368,389750,2022-02-03 22:57:56,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DYQR-5YZN-A9ZJ-2EC5G,16.27906977,0.0294
11048829267397333726,389701,2022-02-03 19:46:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EUVE-8B4S-ZEZC-AJS4R,769.5,0.00735
11776598699106747538,389680,2022-02-03 18:24:51,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-AJ4E-MBYH-REWB-8N4C3,49.6091954,0.00735
12579428632861761191,389631,2022-02-03 15:09:05,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-AJ4E-MBYH-REWB-8N4C3,61.16216216,0.02205
12582020009144772206,389629,2022-02-03 14:58:46,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-KHFT-7VSN-ML7N-EC5X8,31.72222222,0.02205
15515593629296439116,389610,2022-02-03 13:47:04,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-AJ4E-MBYH-REWB-8N4C3,18.96875,0.0441
16535681678742255025,389559,2022-02-03 10:29:02,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AJ4E-MBYH-REWB-8N4C3,3707.0,0.0147
12820842521407088145,389485,2022-02-03 05:31:36,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-AJ4E-MBYH-REWB-8N4C3,377.0,0.0441
6755936507433442215,389210,2022-02-02 11:05:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-V3EG-HM5P-LN3P-2CUHA,0.67605634,0.0147
9694355025390150088,389200,2022-02-02 10:21:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-AJ4E-MBYH-REWB-8N4C3,22.875,0.00735
4132646931684271667,389180,2022-02-02 09:04:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-E4RY-BHDL-5EEQ-5BMPJ,102.68085106,0.0147
14133784980285603749,389175,2022-02-02 08:45:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AJ4E-MBYH-REWB-8N4C3,296.0,0.00735
12470649467430349674,389105,2022-02-02 04:09:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AJ4E-MBYH-REWB-8N4C3,123.17241379,0.02205
13686905482460559436,389059,2022-02-02 01:01:09,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-AJ4E-MBYH-REWB-8N4C3,314.69565217,0.00735
11789398341833572032,388966,2022-02-01 18:47:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-AJ4E-MBYH-REWB-8N4C3,21.86538462,0.00735
5651366551116111831,388920,2022-02-01 15:48:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-MGLQ-DSRF-BQUZ-396JL,7.5125,0.03675
8510925301054450031,388658,2022-01-31 22:22:51,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-87J5-RWMR-7SV4-C5AGY,34.68539326,0.0294
17350368556620303234,388601,2022-01-31 18:25:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AJ4E-MBYH-REWB-8N4C3,153.89795918,0.00735
461732090487705805,388583,2022-01-31 17:19:00,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-AJ4E-MBYH-REWB-8N4C3,751.54545455,0.00735
