ID,Height,timestamp,Type,From,To,Amount,Fee
13964376813309589316,459202,2022-09-13 09:29:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5932786633559874405,458675,2022-09-11 22:30:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10439107789916535240,458473,2022-09-11 08:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,32.82317093,0.01
710494558920417157,457966,2022-09-09 22:59:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15218046921744911615,457868,2022-09-09 16:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,23.77083035,0.01
9910191011968528063,457656,2022-09-09 02:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,30.04542012,0.01
5981276701461455176,457476,2022-09-08 14:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,123.38313917,0.01
13011786362282382975,457338,2022-09-08 05:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,815.49004329,0.01
262666857144825248,457224,2022-09-07 21:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,35.29224529,0.01
2300979607141976757,457058,2022-09-07 10:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,1795.40730337,0.01
7494692917228116350,456629,2022-09-06 05:36:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,42.17996064,0.01
14116613744138777320,456391,2022-09-05 13:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,13.58122073,0.01
10259924594403542750,455645,2022-09-03 11:52:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,0.24197021,0.01
10856019578625305879,455164,2022-09-02 03:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,24.91359765,0.01
13369273005787757469,454634,2022-08-31 16:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,89.63158987,0.01
16527409261306929185,454233,2022-08-30 13:45:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14066836065715873989,454030,2022-08-30 00:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,41.92195187,0.01
1824882510931461378,453889,2022-08-29 14:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,107.52718045,0.01
8347149042347061742,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,100.73696925,0.01
17965122644822454092,452752,2022-08-26 11:08:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12238975229491926528,452735,2022-08-26 10:04:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1615726061474926625,451452,2022-08-22 20:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,273.08855773,0.01
9806118443505150705,451379,2022-08-22 15:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,38.49256863,0.01
3933094315458492317,451045,2022-08-21 17:16:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,37.9136036,0.01
14147353375514966379,450714,2022-08-20 19:19:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3877842591484077120,449974,2022-08-18 17:50:48,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11555810042447411062,449825,2022-08-18 07:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,109.65179743,0.01
10230367658148286439,449787,2022-08-18 05:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,285.39770421,0.01
10291024136175732201,449268,2022-08-16 18:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,178.58005722,0.01
12516335278918406747,449124,2022-08-16 09:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,78.66175461,0.01
15733473695666120990,449094,2022-08-16 07:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,1083.09429895,0.01
1373030707084628797,449064,2022-08-16 05:20:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16976946565614267592,448905,2022-08-15 18:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,236.12937785,0.01
10362829174204766660,448659,2022-08-15 02:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,772.13742492,0.01
11664867730588457442,448340,2022-08-14 04:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,112.28569381,0.01
5558206495365786506,448309,2022-08-14 02:48:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,97.70138303,0.01
11161214225765994306,448200,2022-08-13 19:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,84.91106788,0.01
12036411769334437429,447483,2022-08-11 19:49:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,12.97578262,0.01
7931139937196749537,447279,2022-08-11 06:08:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4354055293740721425,447203,2022-08-11 01:17:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,108.90226034,0.01
12714293752469338528,446799,2022-08-07 08:21:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,74.33362052,0.01
7886840665298259234,446642,2022-08-06 21:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,22.63779413,0.01
18232321127708906027,445721,2022-08-04 08:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,1447.98332296,0.01
1763121713932128758,445489,2022-08-03 17:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,228.92915052,0.01
11723547801915592751,445166,2022-08-02 19:30:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,16.38484071,0.01
15399369881515787719,445125,2022-08-02 16:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,206.77298296,0.01
9369602103632903511,444683,2022-08-01 11:25:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16328585188795536825,444499,2022-07-31 23:05:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,91.85670922,0.01
3682005336601856662,444104,2022-07-30 20:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,139.08379489,0.01
6615569347292545520,443981,2022-07-30 12:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,12.3615025,0.01
10255908328645232271,443071,2022-07-27 23:53:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,27.46138686,0.01
3529159427013655631,442976,2022-07-27 17:29:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2602303592770191745,442772,2022-07-27 03:53:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,18.86014235,0.01
15145098455392998206,442481,2022-07-26 08:25:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,164.35243778,0.01
14916411766360218253,442447,2022-07-26 06:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,232.28135521,0.01
11740155284697436070,441242,2022-07-22 21:56:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3559934343846537936,438352,2022-07-14 20:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,223.54360423,0.01
1862889626201824447,438271,2022-07-14 15:33:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,377.85877611,0.01
6149428712057946016,398180,2022-02-27 08:56:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RWBB-6GB5-5DFE-GRXEQ,206.5625,0.02205
204567035089955430,398095,2022-02-27 03:15:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZDX2-9KFP-HVG4-F8S3H,107.60309278,0.00735
83946070476923229,398033,2022-02-26 23:14:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4HK4-P8CN-7774-D5YTA,124.0,0.00735
9195163246273467179,397781,2022-02-26 06:10:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ZDX2-9KFP-HVG4-F8S3H,94.02797203,0.00735
18108639838097170156,397706,2022-02-26 01:14:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ZDX2-9KFP-HVG4-F8S3H,83.97073171,0.00735
5493496218660348898,397703,2022-02-26 01:00:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-ZDX2-9KFP-HVG4-F8S3H,127.68674699,0.1029
10148705008247906249,397635,2022-02-25 20:36:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RD92-9WFQ-JSX7-GHEF6,18.82291667,0.00735
13819334522196422617,397531,2022-02-25 13:32:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZDX2-9KFP-HVG4-F8S3H,4041.0,0.00735
9178419114440362286,397506,2022-02-25 11:50:05,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LXM7-WAVH-GXC3-3GN2Q,255.14285714,0.0441
12718738080058800642,397446,2022-02-25 07:39:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9HBA-79SA-GZ3F-BPFWE,423.8,0.0147
900734647069527790,397386,2022-02-25 03:50:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9BVN-8VZJ-D3U2-FDT6G,305.70588235,0.0147
6290228093471997031,397357,2022-02-25 01:49:51,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZDX2-9KFP-HVG4-F8S3H,1924.0,0.0588
9625855181728854416,397337,2022-02-25 00:36:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ZDX2-9KFP-HVG4-F8S3H,295.22222222,0.00735
2993716266503824253,397156,2022-02-24 12:27:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZDX2-9KFP-HVG4-F8S3H,101.57894737,0.0294
14832894111829245441,397055,2022-02-24 05:39:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8J94-WDKP-8QY6-DTJV2,214.55555556,0.0147
3176869187143702577,397049,2022-02-24 05:14:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-3YE5-5SXA-9PLF-GCL3V,415.5,0.08085
5889907759808859060,396968,2022-02-23 23:46:29,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZDX2-9KFP-HVG4-F8S3H,396.32258065,0.02205
3601724824602444437,396825,2022-02-23 14:26:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ZDX2-9KFP-HVG4-F8S3H,745.28571429,0.0147
9554880140089588111,396744,2022-02-23 09:05:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-B8HL-AZEE-G4UK-3DMWD,43.03448276,0.00735
14704631872136800589,396688,2022-02-23 05:23:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9ETG-DXCE-KCCE-6THF2,23.26829268,0.02205
3870658964267511569,396561,2022-02-22 20:57:47,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ZDX2-9KFP-HVG4-F8S3H,40.13333333,0.00735
6455906553871227077,396561,2022-02-22 20:57:47,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZDX2-9KFP-HVG4-F8S3H,19.02139037,0.00735
13280733972068691955,396559,2022-02-22 20:48:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LUPA-3CY6-AK76-BR5H3,695.66666667,0.02205
8616463270692562450,396448,2022-02-22 13:21:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-962K-BMND-ZXWH-D599T,119.68888889,0.0588
9494902880340475909,396328,2022-02-22 05:24:52,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZDX2-9KFP-HVG4-F8S3H,88.77777778,0.00735
12004243538833126506,396163,2022-02-21 18:19:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-54EB-HUTN-5BYJ-79XVN,1302.33333333,0.0294
3425643141709163768,396035,2022-02-21 09:55:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8F4F-FNUS-5D4F-443RM,278.11111111,0.00735
12942070361235254550,395976,2022-02-21 05:58:50,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5YJ8-DGYQ-7AHW-AF4Z9,90.83076923,0.0294
3510479501541039046,395558,2022-02-20 02:01:27,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZDX2-9KFP-HVG4-F8S3H,619.4,0.00735
15918439205676588264,395508,2022-02-19 22:39:15,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZDX2-9KFP-HVG4-F8S3H,77.22972973,0.0147
10153785978715444761,395370,2022-02-19 13:33:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JE6B-8TV2-MNGK-HM3J3,40.20930233,0.02205
8401072830639506813,395310,2022-02-19 09:23:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7PNT-P7AG-8JW7-3Y2DC,151.41666667,0.0294
743182273156472604,395240,2022-02-19 04:49:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DMJH-Z3GV-L9SZ-GFFC8,609.66666667,0.06615
1100901276676988034,395201,2022-02-19 02:18:23,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZDX2-9KFP-HVG4-F8S3H,410.0,0.0294
15196687588533852656,395198,2022-02-19 02:07:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VQ27-T4NB-EQK2-7AC25,150.22727273,0.0294
9383276682824845013,395134,2022-02-18 21:56:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JT5S-3CMH-DXZM-7NQK2,66.29166667,0.0294
8408850853039204252,395129,2022-02-18 21:32:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AJHK-VUBU-R23N-7X2SB,62.15555556,0.0147
10975819244682395567,394779,2022-02-17 22:02:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZDX2-9KFP-HVG4-F8S3H,106.57142857,0.0147
4889154486382281690,394735,2022-02-17 19:13:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZDX2-9KFP-HVG4-F8S3H,124.82894737,0.00735
7013410402080588612,394570,2022-02-17 08:14:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-N5PL-3525-5WPV-6JEBZ,320.8,0.0294
11549318768518407794,394422,2022-02-16 22:22:28,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VHCS-NAMW-PSPQ-5VLCG,7.2,0.0147
13423321265617268965,394381,2022-02-16 19:38:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6L3L-HKVY-XR5P-39NHB,166.18604651,0.0147
610218369915993478,394242,2022-02-16 10:17:56,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ZDX2-9KFP-HVG4-F8S3H,242.66666667,0.0294
2982188506693751871,394196,2022-02-16 07:16:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZDX2-9KFP-HVG4-F8S3H,178.54545455,0.00735
12214432689435654165,394161,2022-02-16 04:57:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZDX2-9KFP-HVG4-F8S3H,27.5375,0.00735
11311955313196326812,394133,2022-02-16 03:05:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HRQ7-E8R9-8JRH-C8LBJ,47.41176471,0.0441
15936943375591889850,394111,2022-02-16 01:41:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XG6M-7KNS-D3F6-E3HAZ,972.0,0.00735
7960258874484472236,394093,2022-02-16 00:30:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZDX2-9KFP-HVG4-F8S3H,4.02083333,0.0147
13502571360588409559,393783,2022-02-15 03:44:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-QVEP-NBS6-VZT4-2JMY2,183.96774194,0.02205
14438739152783772920,393709,2022-02-14 22:53:57,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AWQ6-5MHK-37EQ-3VB8G,103.06329114,0.0147
8974656821940615190,393701,2022-02-14 22:23:16,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8J94-WDKP-8QY6-DTJV2,227.8125,0.00735
7137773417085532962,393633,2022-02-14 17:40:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KBFR-UFQV-QE3J-BZWM8,99.0,0.02205
13165690651826480871,393551,2022-02-14 12:06:56,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-ZDX2-9KFP-HVG4-F8S3H,365.875,0.00735
12469544987770968238,392976,2022-02-12 21:51:21,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZDX2-9KFP-HVG4-F8S3H,237.64102564,0.00735
14385992534003716714,392737,2022-02-12 05:51:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-729C-CVND-5NML-2DBUM,111.91666667,0.03675
916486772494973978,392588,2022-02-11 20:03:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PBKS-DWMV-CX33-9VQRM,381.85714286,0.0147
15773008051781778464,392565,2022-02-11 18:31:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ZDX2-9KFP-HVG4-F8S3H,80.90384615,0.0294
12777717656072500427,392374,2022-02-11 05:46:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-C36Z-V7V5-6TUV-H5M2V,143.23076923,0.0147
15826064711413759028,392312,2022-02-11 01:35:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8UAC-5MCC-PFJH-FANHV,355.5625,0.00735
16172578342541416465,391680,2022-02-09 07:27:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LXSW-JHYP-28HN-GTENG,53.85,0.00735
6233643432747256086,391513,2022-02-08 20:15:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8UQM-QY9X-JASR-HG9GH,525.53333333,0.00735
11230419299660264646,391388,2022-02-08 12:07:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZDX2-9KFP-HVG4-F8S3H,45.8,0.00735
4982568007696586936,391335,2022-02-08 08:36:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8Q67-LRNK-6YJA-CRCJ5,22.15,0.0441
8319913187624243832,391312,2022-02-08 07:03:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FFUZ-FELQ-PQN3-9BYVX,139.66666667,0.03675
17685702682710752968,391216,2022-02-08 00:26:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZDX2-9KFP-HVG4-F8S3H,814.5,0.00735
6464862633162280014,391211,2022-02-08 00:07:05,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-ZDX2-9KFP-HVG4-F8S3H,31.375,0.00735
7990486586777174470,391162,2022-02-07 20:58:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZDX2-9KFP-HVG4-F8S3H,1.875,0.03675
2424434499999033080,390848,2022-02-07 00:04:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VGC9-8DUE-UJRT-8YW9L,32.22727273,0.05145
110890297510607379,390827,2022-02-06 22:38:59,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FKXW-GWFQ-V54V-33NR9,110.33333333,0.02205
16115119295862811368,390634,2022-02-06 09:39:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZDX2-9KFP-HVG4-F8S3H,18.08823529,0.00735
5666014103432735534,390535,2022-02-06 03:15:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WGNZ-6S2P-FL67-DST2D,65.31460674,0.00735
6427457717492882178,390376,2022-02-05 16:44:11,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ZDX2-9KFP-HVG4-F8S3H,93.81632653,0.0147
13601270542663773547,390153,2022-02-05 01:41:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZDX2-9KFP-HVG4-F8S3H,1290.0,0.0147
12496248638108917583,390090,2022-02-04 21:32:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZDX2-9KFP-HVG4-F8S3H,181.46268657,0.05145
14704401022468681611,390067,2022-02-04 19:57:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9NMR-2FLX-LD4F-ELEGK,71.14545455,0.00735
14340356150005256835,389946,2022-02-04 11:57:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7TMG-2LG4-PRFG-G9DAK,134.5625,0.00735
8836197245778324691,389804,2022-02-04 02:28:22,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZDX2-9KFP-HVG4-F8S3H,72.49206349,0.08085
52537874796350944,389715,2022-02-03 20:40:39,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZN7K-RAXE-87YT-DHGHP,247.94117647,0.00735
14337563186322122272,389639,2022-02-03 15:39:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5YLY-DXJ6-WUXR-6VP3Y,61.39473684,0.00735
15126767146673718773,389325,2022-02-02 18:49:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZDX2-9KFP-HVG4-F8S3H,97.35714286,0.0441
6649301105415299985,388987,2022-02-01 20:11:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZSFT-URQP-F2B2-FTAB9,57.41509434,0.0147
16943119948839556191,388970,2022-02-01 19:03:04,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4EY9-TEQD-JQGA-ADLLW,153.22916667,0.02205
2954400836206212505,388938,2022-02-01 17:04:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ZDX2-9KFP-HVG4-F8S3H,166.61904762,0.0147
11803107163346713289,388850,2022-02-01 11:11:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZDX2-9KFP-HVG4-F8S3H,278.0,0.02205
16119250289567873760,388825,2022-02-01 09:27:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZDX2-9KFP-HVG4-F8S3H,43.18461538,0.0147
10683777011389167775,388713,2022-02-01 01:57:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6CDB-QAWZ-W6VJ-FF63P,3.67857143,0.00735
13289884761660322072,388648,2022-01-31 21:39:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YB7T-9K55-JMRX-FEAGP,67.64814815,0.00735
14247495580525541902,388412,2022-01-31 05:55:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X58W-LD5Q-HRRY-G3BFY,68.97826087,0.00735
16089629856228114639,388346,2022-01-31 01:29:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-ZDX2-9KFP-HVG4-F8S3H,193.92,0.03675
13816996016134078030,388292,2022-01-30 21:59:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6MC2-PSSB-64LQ-ELXK4,79.34328358,0.00735
17958896397829674373,388046,2022-01-30 05:26:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X2PU-2CGK-B8WU-7YMPR,50.9787234,0.03675
16189090287999422177,387668,2022-01-29 04:27:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VD9F-T4WR-5C3Y-FVGMX,101.60869565,0.0147
14983723427013134345,387549,2022-01-28 20:15:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-W9VJ-YQGU-FP9L-5FY8N,3164.66666667,0.00735
6797140799563541497,387468,2022-01-28 14:56:19,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-55QG-QN54-3BU3-9A79S,937.9,0.02205
