ID,Height,timestamp,Type,From,To,Amount,Fee
4558504970879779023,125130,2020-01-03 17:02:24,Ordinary Payment,TS-KDG7-MXM9-W3PY-9E7MD,TS-V3Z8-NYKC-8DSF-67SDD,1.0,0.0294
15664021854490065661,125104,2020-01-03 15:07:49,Ordinary Payment,TS-KDG7-MXM9-W3PY-9E7MD,TS-LW7S-GEBL-EY8M-9XSFK,12.0,0.0147
9956811195580048401,125072,2020-01-03 12:59:30,Ordinary Payment,TS-KDG7-MXM9-W3PY-9E7MD,TS-HPDY-PF9D-Z2JS-9WS3D,5.0,0.00735
18169118409905314419,125071,2020-01-03 12:59:07,Ordinary Payment,TS-XSKZ-YB8H-UBJ2-6RBR8,TS-KDG7-MXM9-W3PY-9E7MD,2.0,0.02205
14939197055071413134,125068,2020-01-03 12:54:25,Ordinary Payment,TS-MXKF-FG2N-MNJH-DDK7J,TS-KDG7-MXM9-W3PY-9E7MD,16.0,0.0294
12522982171275084446,125043,2020-01-03 11:33:29,Ordinary Payment,TS-KDG7-MXM9-W3PY-9E7MD,TS-Z7Z9-VPH9-YLHF-BNM82,1.0,0.00735
3390763035082795719,124984,2020-01-03 06:53:09,Ordinary Payment,TS-KDG7-MXM9-W3PY-9E7MD,TS-URHP-NF64-7EHX-FJN62,4.0,0.00735
6158318938287374466,124954,2020-01-03 05:17:53,Ordinary Payment,TS-KDG7-MXM9-W3PY-9E7MD,TS-AGXB-6JF9-5QCX-E2GNH,4.0,0.00735
5725363750776505323,124879,2020-01-02 23:55:15,Ordinary Payment,TS-7WCA-58RQ-T7BV-4RQNH,TS-KDG7-MXM9-W3PY-9E7MD,2.0,0.0294
13192917912563867605,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-KDG7-MXM9-W3PY-9E7MD,8.0,0.0147
