ID,Height,timestamp,Type,From,To,Amount,Fee
13240907944840076989,190514,2020-07-17 14:08:40,Contract Payment,TS-VS5B-PUGD-QA33-GMU4T,TS-2YRR-5WUY-63S2-6YZJB,7.5,0.0
3120771664956383723,190513,2020-07-17 14:04:23,Ordinary Payment,TS-2YRR-5WUY-63S2-6YZJB,TS-VS5B-PUGD-QA33-GMU4T,7.7,0.06615
17425051340839266277,190509,2020-07-17 13:46:22,Contract Payment,TS-4X8K-GDHR-8AU6-3RQXR,TS-2YRR-5WUY-63S2-6YZJB,57.375,0.0
15987818935066598229,190506,2020-07-17 13:32:04,Ordinary Payment,TS-2YRR-5WUY-63S2-6YZJB,TS-4X8K-GDHR-8AU6-3RQXR,7.7,0.0588
11144666234179326733,190493,2020-07-17 12:40:06,Contract Payment,TS-SUGR-WJV4-75TU-CQFVG,TS-2YRR-5WUY-63S2-6YZJB,14.245,0.0
14861769496029583850,190492,2020-07-17 12:35:58,Ordinary Payment,TS-2YRR-5WUY-63S2-6YZJB,TS-SUGR-WJV4-75TU-CQFVG,0.2,0.05145
2905342783815399282,188764,2020-07-12 16:25:23,Arbitrary Message,TS-2YRR-5WUY-63S2-6YZJB,TS-SUGR-WJV4-75TU-CQFVG,0.0,0.03675
6045942505615866286,188764,2020-07-12 16:25:23,Ordinary Payment,TS-2YRR-5WUY-63S2-6YZJB,TS-SUGR-WJV4-75TU-CQFVG,115.12348,0.0294
12064500068073105879,188762,2020-07-12 16:16:58,Deploy Contract,TS-2YRR-5WUY-63S2-6YZJB,,0.0,0.882
15721791772042794876,188755,2020-07-12 15:50:00,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-2YRR-5WUY-63S2-6YZJB,100.0,0.0147
978795528071870562,188755,2020-07-12 15:50:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRR-5WUY-63S2-6YZJB,200.0,0.00735
