ID,Height,timestamp,Type,From,To,Amount,Fee
7783005685847190605,416413,2022-04-19 01:00:38,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2740355041300679330,416413,2022-04-19 01:00:38,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
630673140720554952,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-C5XD-AK52-DCTH-DB8K3,0.3,0.02
16725141004370066668,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9529273705930910356,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-BLND-RKQW-76WE-E4WA4,1970.0,0.0
14893861426980675998,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7856151455811982398,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17608219662082949887,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-H8PT-X5HD-V5U4-DSWU7,10.01,0.0
16984165163658737656,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-Q74R-PV5V-78EM-9GRSR,30.165,0.0
15548249341930928531,412753,2022-04-08 20:50:00,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-C5XD-AK52-DCTH-DB8K3,2000.3,0.02
15781853195748663311,412747,2022-04-08 20:23:45,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-F6NV-CCGG-ER7W-99BRL,10.0,0.0
12534995082869208926,412747,2022-04-08 20:23:45,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
376774818607005101,412747,2022-04-08 20:23:45,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13220646786230173719,412746,2022-04-08 20:19:04,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-C5XD-AK52-DCTH-DB8K3,10.31,0.02
6720111897394582651,412266,2022-04-07 12:11:56,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8287878579873638064,412265,2022-04-07 12:09:27,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-C5XD-AK52-DCTH-DB8K3,10.3,0.02
