ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
5704044915662193431,600782,2023-10-14 13:09:00,Token Mint,TS-ZMFT-CX5T-2WJY-34QQ2,,0.0,0.0
11134369712411902518,600782,2023-10-14 13:09:00,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15855895858243104705,600781,2023-10-14 13:04:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMFT-CX5T-2WJY-34QQ2,0.9,0.01
3286042486507008136,598884,2023-10-09 06:41:59,Token Mint,TS-ZMFT-CX5T-2WJY-34QQ2,,0.0,0.0
301729305681235608,598884,2023-10-09 06:41:59,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-3HTM-AR7W-C38H-H9CBD,0.0,0.0
13005331932630762044,598883,2023-10-09 06:39:23,Token Transfer,TS-3HTM-AR7W-C38H-H9CBD,TS-ZMFT-CX5T-2WJY-34QQ2,0.9,0.01
13049322490321335835,554385,2023-06-07 04:59:18,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-37F8-NJHB-NGSX-8BN8G,0.0,0.0
9551161914517239935,554384,2023-06-07 04:55:19,Token Transfer,TS-37F8-NJHB-NGSX-8BN8G,TS-ZMFT-CX5T-2WJY-34QQ2,0.9,0.01
12240104093316364695,535348,2023-04-15 06:48:08,Distribute to Holders,TS-ZMFT-CX5T-2WJY-34QQ2,,5001.074,0.0
13041409597689106841,535347,2023-04-15 06:43:31,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMFT-CX5T-2WJY-34QQ2,5001.0,0.01
16942712776830562932,535346,2023-04-15 06:39:41,Token Mint,TS-ZMFT-CX5T-2WJY-34QQ2,,0.0,0.0
12291257827810848563,535346,2023-04-15 06:39:41,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
5326930407330018484,535346,2023-04-15 06:39:41,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
12671155134885944986,535345,2023-04-15 06:34:20,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-ZMFT-CX5T-2WJY-34QQ2,1.0,0.01
17696489736008397444,535345,2023-04-15 06:34:20,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-ZMFT-CX5T-2WJY-34QQ2,1.0,0.01
129119286550967407,535345,2023-04-15 06:34:20,Token Mint,TS-ZMFT-CX5T-2WJY-34QQ2,,0.0,0.0
8023526702949302871,535345,2023-04-15 06:34:20,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13741864137155414464,535344,2023-04-15 06:29:31,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMFT-CX5T-2WJY-34QQ2,1.0,0.01
9116529424288479859,535343,2023-04-15 06:25:23,Token Issuance,TS-ZMFT-CX5T-2WJY-34QQ2,,0.0,0.0
14780475514510192737,535342,2023-04-15 06:22:17,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMFT-CX5T-2WJY-34QQ2,151.0,0.01
