ID,Height,timestamp,Type,From,To,Amount,Fee
9640001801925807062,385590,2022-01-23 09:44:33,Contract Payment,TS-MKKY-MCYM-WTTV-FS4YX,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.1094825,0.0
14604357501915080394,385590,2022-01-23 09:44:33,Contract Payment,TS-MKKY-MCYM-WTTV-FS4YX,TS-XBFS-N4SK-B746-C4R4Y,4.1094825,0.0
2928745501064348471,385589,2022-01-23 09:39:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKKY-MCYM-WTTV-FS4YX,1.029,0.00735
9087298411505150309,385362,2022-01-22 18:27:25,Contract Payment,TS-MKKY-MCYM-WTTV-FS4YX,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5402039326155677086,385361,2022-01-22 18:24:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKKY-MCYM-WTTV-FS4YX,1.029,0.00735
12432485438987829211,385358,2022-01-22 18:14:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKKY-MCYM-WTTV-FS4YX,0.294,0.00735
15464577530188143591,385348,2022-01-22 17:29:51,Contract Payment,TS-MKKY-MCYM-WTTV-FS4YX,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.735,0.0
11379951040551174618,385347,2022-01-22 17:26:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKKY-MCYM-WTTV-FS4YX,1.029,0.00735
1526797230274717790,385314,2022-01-22 15:20:10,Contract Payment,TS-MKKY-MCYM-WTTV-FS4YX,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.735,0.0
1579460140301423232,385313,2022-01-22 15:15:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKKY-MCYM-WTTV-FS4YX,1.029,0.00735
11499526757883277100,385310,2022-01-22 15:02:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKKY-MCYM-WTTV-FS4YX,3.294,0.00735
2979159585057703931,385306,2022-01-22 14:43:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKKY-MCYM-WTTV-FS4YX,13.294,0.00735
