ID,Height,timestamp,Type,From,To,Amount,Fee
15848409869455418910,459327,2022-09-13 17:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,58.87972431,0.01
12922659332149059378,458902,2022-09-12 13:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,149.20695647,0.01
3187451758892291041,458782,2022-09-12 05:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,954.77597712,0.01
10346405875054034870,458088,2022-09-10 07:08:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,62.9619792,0.01
1652893104922514308,457710,2022-09-09 06:03:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,28.12843495,0.01
12138267537010570800,456946,2022-09-07 03:00:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,6.90439162,0.01
12366969214148456110,455568,2022-09-03 06:46:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,78.23828762,0.01
11310718525419538732,455132,2022-09-02 01:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,75.25507109,0.01
15134153196026650983,455129,2022-09-02 01:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,53.18184943,0.01
9558506852255180188,454549,2022-08-31 10:46:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,56.16580894,0.01
12815338539300942145,454272,2022-08-30 16:17:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,537.97541319,0.01
14050610483065830089,453867,2022-08-29 13:26:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,72.59158516,0.01
12885001649606324265,453338,2022-08-28 02:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,367.08628475,0.01
17741045564410194061,453334,2022-08-28 01:46:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,5.81169311,0.01
5008030485095305027,452904,2022-08-26 21:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,300.22930378,0.01
5737921877880966400,452228,2022-08-25 00:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,80.74444639,0.01
118139939140846941,451561,2022-08-23 03:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,288.65356383,0.01
9066963989219642754,451078,2022-08-21 19:29:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6839515483735357188,450419,2022-08-19 23:30:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,34.18970223,0.01
458753700274390583,449869,2022-08-18 10:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,42.37762975,0.01
12265521659793960698,449129,2022-08-16 09:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,4.28573755,0.01
5376321770695742669,447911,2022-08-13 00:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,28.05321652,0.01
4113693763567616863,447708,2022-08-12 10:47:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,166.24429678,0.01
15273357192855237183,447221,2022-08-11 02:26:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,37.67638019,0.01
8282150191316666184,446776,2022-08-07 06:50:42,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6882337264925453979,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,183.3533712,0.01
15738241806077288919,445099,2022-08-02 15:14:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,260.60011036,0.01
10047372498565238251,444584,2022-08-01 04:46:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,86.55119168,0.01
6390138237889146533,444236,2022-07-31 05:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,160.80202241,0.01
17199410404004167618,442618,2022-07-26 17:31:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,31.78163859,0.01
9134007632143720557,442520,2022-07-26 11:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,4.43310269,0.01
10433501375995770623,441142,2022-07-22 15:16:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17386246454244965504,440988,2022-07-22 04:56:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,85.29162725,0.01
5693746887189541236,440925,2022-07-22 00:42:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,203.46289274,0.01
8421320449610029201,440674,2022-07-21 08:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,1326.76830544,0.01
15608161860763279722,440498,2022-07-20 20:12:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13953687533704322759,440047,2022-07-19 14:10:43,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8564850569215533687,439884,2022-07-19 03:11:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,48.30429505,0.01
16490388525797823975,439777,2022-07-18 19:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,624.13409802,0.01
5584904021481565725,439635,2022-07-18 10:31:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,73.3098915,0.01
10822137862481242682,439241,2022-07-17 08:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,59.60793562,0.01
15938299546674814641,438833,2022-07-16 05:05:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,67.3624206,0.01
5304215011584424831,438762,2022-07-16 00:11:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,78.86167232,0.01
11617866082441881675,438113,2022-07-14 05:07:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,2403.60424028,0.01
2957243308575367030,438094,2022-07-14 03:44:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-UBZH-GP6P-6MUT-AQQL6,52.60869565,0.01
10082750478818570723,398165,2022-02-27 07:53:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-P7AG-RWFJ-S2JE-EXYQM,597.77777778,0.03675
2949492992590873060,398004,2022-02-26 21:17:26,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UBZH-GP6P-6MUT-AQQL6,110.62295082,0.0147
765401013903995607,397919,2022-02-26 15:29:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-CGCW-5NC4-5HFQ-BLE5S,167.26760563,0.00735
15050429343455284826,397719,2022-02-26 02:04:47,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VQVJ-8GFH-PPTZ-6CJMD,907.41666667,0.0441
3420671617028903976,397639,2022-02-25 20:52:16,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UBZH-GP6P-6MUT-AQQL6,156.93333333,0.0147
9168619013775327670,397549,2022-02-25 14:42:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9ETG-DXCE-KCCE-6THF2,27.34920635,0.00735
16749790068310569007,397545,2022-02-25 14:27:06,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-UBZH-GP6P-6MUT-AQQL6,40.46808511,0.0294
13154039397335589602,397512,2022-02-25 12:12:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-EXRC-AF5E-DKT7-34T4Z,29.29310345,0.00735
18250554204713276064,397270,2022-02-24 20:00:19,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-25VK-NT6J-RJC3-EJYD6,583.0,0.0441
4209070280134245015,397182,2022-02-24 14:09:16,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-UBZH-GP6P-6MUT-AQQL6,589.96296296,0.0147
255568693149313299,397142,2022-02-24 11:31:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MGLQ-DSRF-BQUZ-396JL,12.34615385,0.0147
13588602584566289102,396915,2022-02-23 20:22:34,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-UBZH-GP6P-6MUT-AQQL6,16.13636364,0.0147
10420083068193982394,396867,2022-02-23 17:14:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GT65-499Y-SF2T-B4ZMB,86.86466165,0.03675
3013195566996172480,396809,2022-02-23 13:20:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UBZH-GP6P-6MUT-AQQL6,100.57142857,0.00735
10890915771394357291,396784,2022-02-23 11:43:43,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UBZH-GP6P-6MUT-AQQL6,74.50505051,0.00735
12042126090185366207,396701,2022-02-23 06:15:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SNFC-XGJE-QQQN-5G329,35.00854701,0.0294
1492786648908142688,396691,2022-02-23 05:34:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8UAC-5MCC-PFJH-FANHV,83.66666667,0.00735
8675491844939034539,396676,2022-02-23 04:36:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-UBZH-GP6P-6MUT-AQQL6,153.22105263,0.0294
3895163927830178543,396440,2022-02-22 12:52:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-JKUW-4C67-ZPVC-9JQS5,311.92307692,0.0147
7978566607436069903,396318,2022-02-22 04:46:33,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MR4M-V37C-ELHU-6XMMX,31.04807692,0.00735
7064506184694560694,396049,2022-02-21 10:46:48,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7C98-L6UG-A7NR-3WMNL,91.1875,0.0147
4197669667312821071,395965,2022-02-21 05:13:16,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UBZH-GP6P-6MUT-AQQL6,433.17647059,0.03675
690394503420696873,395938,2022-02-21 03:28:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-68UY-B7KB-8GF8-H2H29,37.66666667,0.0147
7004980675262045055,395904,2022-02-21 01:08:07,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UBZH-GP6P-6MUT-AQQL6,184.48,0.00735
6374509906812802348,395744,2022-02-20 14:20:39,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UBZH-GP6P-6MUT-AQQL6,89.10344828,0.00735
4772522928097700389,395699,2022-02-20 11:22:32,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UBZH-GP6P-6MUT-AQQL6,1393.75,0.0147
17546976213721828591,395649,2022-02-20 08:07:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-UBZH-GP6P-6MUT-AQQL6,120.80327869,0.00735
9781979609845728722,395598,2022-02-20 04:37:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UBZH-GP6P-6MUT-AQQL6,172.7,0.0294
10920344661041117139,395598,2022-02-20 04:37:26,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9L9P-CQAM-LHCQ-AW9QB,200.85714286,0.00735
16826607536831505311,395519,2022-02-19 23:25:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UBZH-GP6P-6MUT-AQQL6,79.4516129,0.0882
4437707200052371405,395474,2022-02-19 20:17:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-P7JG-ETAJ-JKJ8-A4EWA,4.60869565,0.0147
14061060410114165473,395440,2022-02-19 18:10:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-UBZH-GP6P-6MUT-AQQL6,119.48148148,0.00735
11476495656848441974,395305,2022-02-19 09:06:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-UBZH-GP6P-6MUT-AQQL6,47.46153846,0.00735
6974279568887911623,395233,2022-02-19 04:23:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-UBZH-GP6P-6MUT-AQQL6,264.23076923,0.00735
14830886455598052721,395061,2022-02-18 17:01:27,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-89TL-KMUN-PDS9-5J2DM,286.46666667,0.0294
1986040722627649835,395056,2022-02-18 16:42:52,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UBZH-GP6P-6MUT-AQQL6,4.71578947,0.0294
252693495745713761,394920,2022-02-18 07:30:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6Z2W-FJBT-C7CB-7VYUU,86.44444444,0.0147
3028828550137744353,394915,2022-02-18 07:09:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UBZH-GP6P-6MUT-AQQL6,215.1875,0.00735
16057826455639248204,394828,2022-02-18 01:25:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ZSFM-8EFQ-PXEM-9ZG93,42.42156863,0.00735
5367915323609417841,394750,2022-02-17 20:05:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UBZH-GP6P-6MUT-AQQL6,749.6,0.00735
10259714191964650254,394691,2022-02-17 16:18:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-KBEJ-5R7N-7DMT-HR64A,173.95652174,0.0147
7559150090780776601,394679,2022-02-17 15:31:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UBZH-GP6P-6MUT-AQQL6,88.0952381,0.0147
2500403546383084637,394609,2022-02-17 10:48:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UBZH-GP6P-6MUT-AQQL6,1795.77777778,0.00735
5187745828996690712,394516,2022-02-17 04:40:51,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-UBZH-GP6P-6MUT-AQQL6,325.71428571,0.00735
17193801822965564286,394512,2022-02-17 04:25:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-UBZH-GP6P-6MUT-AQQL6,97.8125,0.00735
11876375890777953199,394339,2022-02-16 16:52:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-T5RH-77R2-8QZH-HR3RW,92.20833333,0.03675
13131831292534059517,394188,2022-02-16 06:44:23,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-UBZH-GP6P-6MUT-AQQL6,158.52,0.03675
12652486967423896896,394158,2022-02-16 04:45:37,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-UBZH-GP6P-6MUT-AQQL6,72.5037594,0.00735
3606792936291007404,393687,2022-02-14 21:26:18,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UBZH-GP6P-6MUT-AQQL6,959.5,0.00735
9625406471627449696,393633,2022-02-14 17:40:31,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-S63Y-V6T7-CQ6N-E9Y83,92.65625,0.0147
7118987594901340254,393608,2022-02-14 16:00:11,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UBZH-GP6P-6MUT-AQQL6,51.76470588,0.03675
13771525234753932672,393547,2022-02-14 11:52:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-87J5-RWMR-7SV4-C5AGY,110.625,0.00735
17015852692346520276,393450,2022-02-14 05:36:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UMWW-6ZJ9-VVFS-4NL9U,82.67241379,0.00735
2011101672315094976,393352,2022-02-13 22:53:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6Q73-MM2U-2ZJ3-423Y3,22.15277778,0.00735
15500871733635804589,393300,2022-02-13 19:26:00,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UBZH-GP6P-6MUT-AQQL6,72.42857143,0.02205
6169621797000874100,393295,2022-02-13 19:04:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-UBZH-GP6P-6MUT-AQQL6,88.95762712,0.00735
16846882159752310159,393234,2022-02-13 15:02:56,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-UBZH-GP6P-6MUT-AQQL6,5266.5,0.0147
2185796279698099215,393208,2022-02-13 13:21:35,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UDLK-NWGW-X4M8-8R5WT,85.45,0.0147
18203970467535516615,393038,2022-02-13 02:03:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8UNJ-PB2C-4A2L-898L8,73.84210526,0.05145
4786329472730685229,393033,2022-02-13 01:46:19,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UL48-JR3G-K8S9-2FB5R,349.5,0.0147
2353839096415658743,392941,2022-02-12 19:29:54,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-UBZH-GP6P-6MUT-AQQL6,183.69230769,0.00735
1222384628162680584,392925,2022-02-12 18:28:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VUFW-NPV3-7VXB-GMVRX,40.91666667,0.0294
14519025597842941904,392910,2022-02-12 17:29:37,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-WYFX-5EB3-B6HE-DUVFU,318.16666667,0.00735
430804845089736478,392904,2022-02-12 17:01:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-2HBT-CZAU-PZEG-GJ4AC,52.42857143,0.00735
1421720442915797743,392831,2022-02-12 12:13:13,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9ER3-RAZL-REYU-5Y7HG,110.72727273,0.02205
8303530785108424820,392753,2022-02-12 06:56:03,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-958Y-R962-VQHD-98JPS,206.11111111,0.00735
13476583550652757129,392605,2022-02-11 21:11:18,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LDWT-A4CH-GYCY-8Z58F,29.21875,0.0147
14316326755211618462,392144,2022-02-10 14:30:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UBZH-GP6P-6MUT-AQQL6,295.82142857,0.0147
12699774159762215165,391892,2022-02-09 21:33:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-UBZH-GP6P-6MUT-AQQL6,127.05882353,0.0147
2810532429783412628,391841,2022-02-09 18:12:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UBZH-GP6P-6MUT-AQQL6,679.04166667,0.02205
1048312024743856874,391817,2022-02-09 16:32:20,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-UBZH-GP6P-6MUT-AQQL6,68.69465649,0.0294
5096106262389210918,391628,2022-02-09 03:58:11,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UBZH-GP6P-6MUT-AQQL6,164.04545455,0.0147
7003107059925242050,391450,2022-02-08 16:09:08,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-3VBE-BWHK-A94J-8AUY9,283.33333333,0.03675
8122379861726012244,391443,2022-02-08 15:42:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8ZDG-3QZZ-3RNB-G5K4Z,112.45454545,0.00735
17026888757153538868,391230,2022-02-08 01:29:49,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UBZH-GP6P-6MUT-AQQL6,90.8404908,0.00735
6940117524121269770,391094,2022-02-07 16:27:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-UBZH-GP6P-6MUT-AQQL6,20.46875,0.03675
4705855781935014759,390971,2022-02-07 08:12:29,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HW4X-KFMA-YQB2-ASQG5,860.0,0.0147
8493449058203304456,390932,2022-02-07 05:38:45,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-XTM9-9B67-QSM7-9N32X,432.0,0.03675
15252547488090268732,390848,2022-02-07 00:04:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-UBZH-GP6P-6MUT-AQQL6,312.70149254,0.00735
13691420005424493111,390752,2022-02-06 17:37:26,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4UAL-S8AL-2ARP-774W5,80.83333333,0.0147
18441962911937844246,390680,2022-02-06 12:48:56,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-UBZH-GP6P-6MUT-AQQL6,6.16393443,0.00735
9014952447603943225,390544,2022-02-06 03:50:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UBZH-GP6P-6MUT-AQQL6,118.55555556,0.0441
13189584810120368195,390488,2022-02-06 00:07:56,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-UBZH-GP6P-6MUT-AQQL6,25.0625,0.0147
11633657298839454637,390361,2022-02-05 15:37:08,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-UBZH-GP6P-6MUT-AQQL6,89.06976744,0.05145
12442886240214451581,390317,2022-02-05 12:35:22,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-UBZH-GP6P-6MUT-AQQL6,206.35555556,0.00735
17883677645701281283,390285,2022-02-05 10:30:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-UBZH-GP6P-6MUT-AQQL6,791.0,0.02205
7499052870123721695,390259,2022-02-05 08:43:55,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-KFEG-8Y3D-RCBZ-5AA98,140.33333333,0.0147
3488918224197135291,390118,2022-02-04 23:26:32,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BW78-BBGM-C7GE-HUBGB,264.0,0.03675
12850626622548717266,389784,2022-02-04 01:11:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8UNJ-PB2C-4A2L-898L8,43.28571429,0.0441
17249912958811263259,389722,2022-02-03 21:08:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-UBZH-GP6P-6MUT-AQQL6,161.75,0.0147
13995423665184483974,389638,2022-02-03 15:34:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-UBZH-GP6P-6MUT-AQQL6,14.16666667,0.00735
16492618338675900128,389543,2022-02-03 09:24:20,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6FMF-FVK5-TWLK-3XDU3,140.45454545,0.00735
15715663258118738191,389361,2022-02-02 21:11:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UBZH-GP6P-6MUT-AQQL6,103.22826087,0.00735
11515495234047617171,389354,2022-02-02 20:42:33,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-UBZH-GP6P-6MUT-AQQL6,75.21153846,0.02205
1620455528510047737,389182,2022-02-02 09:11:59,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YZWW-BF79-E5E5-5WPJQ,77.09090909,0.00735
8161980087411730255,388791,2022-02-01 07:07:48,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-U3YF-X2DS-ZSJW-GZ7AN,81.91304348,0.02205
16919799200829101836,388705,2022-02-01 01:30:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GMJH-PK57-CDN3-4YCER,101.41666667,0.0294
7144437370626789803,388526,2022-01-31 13:30:03,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UBZH-GP6P-6MUT-AQQL6,94.30882353,0.00735
14663675780002119477,388305,2022-01-30 22:51:23,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LPFD-2ER4-SJLY-FALXH,90.52380952,0.02205
3664530604462607373,388157,2022-01-30 12:44:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TC53-K7DF-XC7V-ETYTK,54.10526316,0.00735
12053684535562680201,388025,2022-01-30 04:01:57,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UBZH-GP6P-6MUT-AQQL6,9.58536585,0.00735
12947524997248476440,388014,2022-01-30 03:19:12,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BRWW-DBAR-TYWQ-F7SYD,134.35714286,0.00735
4515977980565284228,387979,2022-01-30 01:02:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,201.53846154,0.0294
17676344201433409067,387933,2022-01-29 22:01:41,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-UBZH-GP6P-6MUT-AQQL6,141.71428571,0.00735
11804478454596394272,387928,2022-01-29 21:42:46,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UBZH-GP6P-6MUT-AQQL6,325.2,0.0294
6929390134057297720,387871,2022-01-29 17:56:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UBZH-GP6P-6MUT-AQQL6,60.65625,0.00735
17993136649146386542,387861,2022-01-29 17:12:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-63X3-LWTP-ZSJZ-GFPFU,121.27272727,0.03675
7877732407996103883,387747,2022-01-29 09:31:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-UBZH-GP6P-6MUT-AQQL6,78.19354839,0.00735
