ID,Height,timestamp,Type,From,To,Amount,Fee
3365905031525702804,459341,2022-09-13 18:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,74.2427932,0.01
1404669218541751040,459322,2022-09-13 17:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,128.46589616,0.01
2433401519876280133,459206,2022-09-13 09:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,58.01777504,0.01
10148932897569727164,458996,2022-09-12 19:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,6.16427849,0.01
13971331396204962967,458440,2022-09-11 06:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,270.22898551,0.01
10140041230474975467,458043,2022-09-10 04:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,115.85642075,0.01
11730575331914943247,457400,2022-09-08 09:13:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1883092867570975291,456439,2022-09-05 16:59:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,148.73994538,0.01
3034076771642077020,456090,2022-09-04 17:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,210.2556243,0.01
18120172888349129913,455849,2022-09-04 01:31:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,93.55868312,0.01
12047663976053091605,455729,2022-09-03 17:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,80.46398529,0.01
17980976178508458820,455087,2022-09-01 22:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,156.23200336,0.01
12620650957753121184,454381,2022-08-30 23:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,54.04511543,0.01
7926348751259194118,454192,2022-08-30 11:02:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12546255408616994736,453959,2022-08-29 19:30:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,126.76152029,0.01
12536427283505160581,453683,2022-08-29 01:07:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17659195245796580718,453558,2022-08-28 16:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,151.45879155,0.01
11509894455958365326,453311,2022-08-28 00:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,24.1524031,0.01
11544795168612910123,452515,2022-08-25 19:22:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4575862014934388807,451752,2022-08-23 16:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,221.91043307,0.01
10249525151897504878,451673,2022-08-23 11:03:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,59.14680016,0.01
10583090136765773895,451464,2022-08-22 21:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,45.86827339,0.01
17450725619319215007,450965,2022-08-21 11:58:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17581708271808939965,450095,2022-08-19 01:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,854.04996639,0.01
17872825466558717671,449874,2022-08-18 11:13:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,206.5577227,0.01
15468201073973217335,449337,2022-08-16 23:20:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,12279.59395604,0.01
5155751460803492358,449224,2022-08-16 15:58:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,139.96731675,0.01
17670408077815079364,449038,2022-08-16 03:24:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1694828135109021160,448697,2022-08-15 04:35:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13530590608725058297,448631,2022-08-15 00:09:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7974424993802808366,448627,2022-08-14 23:51:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8517466070247336290,448275,2022-08-14 00:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,170.36753551,0.01
3054745593768790257,448239,2022-08-13 22:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,37.84620978,0.01
1715534604560731184,448143,2022-08-13 15:49:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,96.67546468,0.01
9629138066045754103,447734,2022-08-12 12:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,119.94903224,0.01
4930653020250318819,447696,2022-08-12 09:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,52.57438171,0.01
6191297329065559925,445559,2022-08-03 21:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,488.02691066,0.01
6066750745035324504,443276,2022-07-28 13:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,6.56774901,0.01
11936340282239681551,443069,2022-07-27 23:45:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,38.01897716,0.01
14876043252981768693,442740,2022-07-27 01:48:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,7.579713,0.01
14356011436999614245,442712,2022-07-26 23:57:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5207385792128364367,442683,2022-07-26 21:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,7.82937543,0.01
16853450892580402825,442354,2022-07-26 00:04:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7416072472988803750,442059,2022-07-25 04:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,48.19012354,0.01
4843975006637262988,441992,2022-07-24 23:56:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14597253476416922111,441947,2022-07-24 20:58:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,75.5977027,0.01
12818174918647547733,441793,2022-07-24 10:38:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17056443253695808165,441179,2022-07-22 17:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,80.5362835,0.01
2595919402133063528,440326,2022-07-20 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,1122.47600724,0.01
7416257633636868941,440194,2022-07-19 23:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,96.53924508,0.01
16480643601571045521,440016,2022-07-19 12:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,150.80909818,0.01
2971717471701222058,439856,2022-07-19 01:26:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18023904055095141770,439792,2022-07-18 21:01:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,404.47864078,0.01
7140956474869794606,439121,2022-07-17 00:17:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9897585084905991062,438488,2022-07-15 06:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,231.11936526,0.01
12841133525893978868,438422,2022-07-15 01:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,111.15246303,0.01
9688834871271031380,398191,2022-02-27 09:40:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-V9G7-DJG5-U3JL-22WNP,45.97101449,0.0147
3057850084567082853,398074,2022-02-27 01:48:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6K6A-GXRD-4ZT6-HDB7J,157.92307692,0.00735
4879966940342118113,398043,2022-02-26 23:50:14,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-G288-EWZU-E9TY-8VKVY,21.58426966,0.00735
13985552855309916721,397682,2022-02-25 23:42:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KGC9-J3RU-G93C-4N5MQ,165.04,0.0147
2041332560588518737,397509,2022-02-25 12:01:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7DY2-V34U-62H8-2PM3H,90.06976744,0.00735
1166169963969789845,397503,2022-02-25 11:34:49,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-KGC9-J3RU-G93C-4N5MQ,123.69230769,0.0147
14395957901061253377,397306,2022-02-24 22:26:04,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-F6NJ-3K5F-KLGN-HSHAX,29.44680851,0.00735
3958664217913247122,397277,2022-02-24 20:26:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KGC9-J3RU-G93C-4N5MQ,116.60869565,0.0588
1225288401102732037,397215,2022-02-24 16:25:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7JLS-DUCK-8286-8HU2W,161.62711864,0.05145
8829432414221113657,397096,2022-02-24 08:20:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KGC9-J3RU-G93C-4N5MQ,274.72727273,0.00735
2946442851849231096,397063,2022-02-24 06:14:27,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5HHY-W28G-D2BP-C4YKT,90.73684211,0.00735
8894644556966194122,396969,2022-02-23 23:50:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-39WS-XP2T-6RWZ-GXN5U,37.37681159,0.0147
16317224745954511941,396904,2022-02-23 19:42:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WLYG-C34P-4DQK-CUWR2,31.45070423,0.00735
8844803863155018285,396816,2022-02-23 13:50:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8UQM-QY9X-JASR-HG9GH,183.18918919,0.0147
5936084734027846389,396812,2022-02-23 13:33:20,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZK6L-5M5H-G759-63VHV,97.44827586,0.0147
338840565943575544,396733,2022-02-23 08:21:23,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-KGC9-J3RU-G93C-4N5MQ,25.1954023,0.0147
7895839179636432266,396477,2022-02-22 15:12:42,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5H7P-RJQL-UDZF-AGBHZ,385.33333333,0.0441
14244243048331343053,396376,2022-02-22 08:40:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KGC9-J3RU-G93C-4N5MQ,35.12345679,0.02205
6796502523086156151,396247,2022-02-21 23:56:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZSMK-HV89-8UF7-6PUA3,469.66666667,0.00735
6629286423904565094,396235,2022-02-21 23:09:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KGC9-J3RU-G93C-4N5MQ,583.33333333,0.00735
4748964288991340869,396182,2022-02-21 19:29:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YCT4-HTUW-KPPU-GDUKS,40.17821782,0.0147
14477015412178120817,395987,2022-02-21 06:41:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GNR8-4HMZ-JDDE-2AUG4,90.07042254,0.0294
10613200365695162666,395984,2022-02-21 06:29:12,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-KGC9-J3RU-G93C-4N5MQ,18.95575221,0.00735
2350280257149795633,395896,2022-02-21 00:38:13,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-KGC9-J3RU-G93C-4N5MQ,181.36,0.00735
16350265403451038163,395549,2022-02-20 01:26:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YJ6P-PU26-S2R8-2R9AM,47.06493506,0.0441
13567562129339235388,395332,2022-02-19 10:58:31,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-KGC9-J3RU-G93C-4N5MQ,0.46808511,0.02205
15365390672792876965,395142,2022-02-18 22:28:38,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KGC9-J3RU-G93C-4N5MQ,116.31707317,0.00735
6271752291260196675,395038,2022-02-18 15:31:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-KGC9-J3RU-G93C-4N5MQ,15.27272727,0.00735
17531437322457675528,394943,2022-02-18 09:08:43,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SYMA-GFRT-P5GJ-BPZWF,187.54166667,0.00735
2148849631942907592,394896,2022-02-18 05:54:17,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-KGC9-J3RU-G93C-4N5MQ,6.39622642,0.00735
3544259975014348359,394758,2022-02-17 20:41:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4DMX-TKYQ-LBYL-BXCKW,67.484375,0.0147
16843468471258608437,394530,2022-02-17 05:37:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SKA2-NBDQ-NE2X-CCSW5,71.47674419,0.03675
8424383019699679835,394332,2022-02-16 16:26:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KGC9-J3RU-G93C-4N5MQ,76.13043478,0.0147
4108160623408030744,394258,2022-02-16 11:23:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RXSB-6ABM-9VB3-5V96E,106.2195122,0.0441
5519220230452288073,394170,2022-02-16 05:32:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KGC9-J3RU-G93C-4N5MQ,19.88636364,0.02205
4168287615809546240,394034,2022-02-15 20:30:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,2580.5,0.00735
2480048092697892698,393960,2022-02-15 15:34:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GLPZ-CDF6-DX7J-2HVJ4,30.8034188,0.03675
4036896854046991927,393949,2022-02-15 14:45:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-C828-QJVA-S49E-7XQ6Q,1.06862745,0.02205
11345327747579159339,393913,2022-02-15 12:22:22,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-KGC9-J3RU-G93C-4N5MQ,408.23076923,0.00735
16969345622446394696,393690,2022-02-14 21:35:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KGC9-J3RU-G93C-4N5MQ,45.72727273,0.0588
9743781231287625253,393146,2022-02-13 09:13:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CJQD-JHRL-P89U-9VCS9,43.17355372,0.0294
5417019378114312466,393143,2022-02-13 09:01:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7YTH-C6CN-SZSU-7TGXD,55.85882353,0.0588
7928292573417797863,393143,2022-02-13 09:01:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TDZT-X2V2-A678-3QSY3,568.13043478,0.0294
9532859083172314592,392986,2022-02-12 22:33:43,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-84YT-9RAW-CBE7-DYLE8,163.8125,0.02205
12869299156211903482,392873,2022-02-12 15:05:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KGC9-J3RU-G93C-4N5MQ,41.6,0.00735
11601751749649310072,392820,2022-02-12 11:21:58,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-KGC9-J3RU-G93C-4N5MQ,63.19354839,0.00735
1354201525749080967,392700,2022-02-12 03:26:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KGC9-J3RU-G93C-4N5MQ,258.4047619,0.0294
13787730094450696711,392692,2022-02-12 02:55:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-QUGZ-R6J4-YWYE-BUA6J,573.28571429,0.00735
3871034807218509881,392440,2022-02-11 10:04:27,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3K7H-BGU6-E59Y-C2SRZ,78.48484848,0.0147
4736592996143013585,392421,2022-02-11 08:47:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KGC9-J3RU-G93C-4N5MQ,19.5,0.00735
5292208542104540349,392400,2022-02-11 07:31:49,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-KGC9-J3RU-G93C-4N5MQ,332.75,0.0147
1592421065352082317,392387,2022-02-11 06:38:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KGC9-J3RU-G93C-4N5MQ,86.59677419,0.00735
18074152580688924224,392304,2022-02-11 01:02:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HGYY-PE59-462G-HR5J4,761.16666667,0.00735
5957085780964916761,392282,2022-02-10 23:36:51,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KGC9-J3RU-G93C-4N5MQ,24.0,0.00735
5407033203175350034,392171,2022-02-10 16:17:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YCT4-HTUW-KPPU-GDUKS,76.5,0.00735
11316076497972501960,392159,2022-02-10 15:35:05,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HGLY-5KYE-VSST-GBPE8,99.95744681,0.0294
18157035287896192982,391924,2022-02-09 23:44:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-UN3J-Y7CT-8K8Q-5SHEM,4146.66666667,0.0147
7214979023302516,391868,2022-02-09 20:05:30,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KGC9-J3RU-G93C-4N5MQ,71.55555556,0.0294
10163493897383733400,391788,2022-02-09 14:29:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4VJA-AL8P-QDUB-ED8WR,66.35,0.0147
1107976485909499885,391671,2022-02-09 06:50:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KGC9-J3RU-G93C-4N5MQ,410.70588235,0.0147
18298518150438209863,391519,2022-02-08 20:40:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LM9H-UHXE-2WD4-7YMY4,7.88961039,0.00735
3119337915625355973,391366,2022-02-08 10:37:14,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-KGC9-J3RU-G93C-4N5MQ,62.5875,0.0147
15403085059923019633,391205,2022-02-07 23:43:22,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-KGC9-J3RU-G93C-4N5MQ,150.65789474,0.02205
15734002206179526516,390910,2022-02-07 04:16:12,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-KGC9-J3RU-G93C-4N5MQ,10.66972477,0.00735
1355668286742168907,390647,2022-02-06 10:36:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-XG6M-7KNS-D3F6-E3HAZ,453.86486486,0.02205
12659935302475991855,390544,2022-02-06 03:50:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-87J5-RWMR-7SV4-C5AGY,56.45794393,0.00735
11685270310361829590,390412,2022-02-05 19:05:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KGC9-J3RU-G93C-4N5MQ,102.61904762,0.00735
3865815796464854476,390338,2022-02-05 14:03:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8ZSX-D8C5-8KTA-7TREK,1301.57142857,0.00735
15344466406773463761,389756,2022-02-03 23:20:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KGC9-J3RU-G93C-4N5MQ,220.07692308,0.0147
7949120739780917420,389750,2022-02-03 22:57:56,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-KGC9-J3RU-G93C-4N5MQ,252.92857143,0.02205
11538903877347441278,389729,2022-02-03 21:36:33,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-KGC9-J3RU-G93C-4N5MQ,28.79310345,0.03675
17201992112085375987,389674,2022-02-03 18:03:42,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-QDDV-N4CU-9QZD-8H4A6,132.16296296,0.00735
13521852963451331653,389650,2022-02-03 16:21:52,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-KGC9-J3RU-G93C-4N5MQ,31.02083333,0.00735
2433122514912798717,389439,2022-02-03 02:27:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KGC9-J3RU-G93C-4N5MQ,47.5,0.0294
5717900931709969432,389373,2022-02-02 22:01:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-25VK-NT6J-RJC3-EJYD6,87.27210884,0.02205
10479511551728400751,389349,2022-02-02 20:25:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KGC9-J3RU-G93C-4N5MQ,121.01886792,0.0147
4909698199089632323,389025,2022-02-01 22:43:13,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KGC9-J3RU-G93C-4N5MQ,147.53846154,0.00735
9277061098186594946,388887,2022-02-01 13:31:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KGC9-J3RU-G93C-4N5MQ,526.14285714,0.0147
13123516849752729040,388863,2022-02-01 12:03:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-C9QJ-G7QY-D9SK-FXMTU,35.63841808,0.02205
15382288445891020052,388756,2022-02-01 04:52:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GB56-9NY8-ZC95-DNECN,50.09677419,0.00735
7452887440300784502,388654,2022-01-31 22:04:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Y3QS-2NYH-7XVD-EREBE,42.03012048,0.00735
689756294898135407,388645,2022-01-31 21:25:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-958Y-R962-VQHD-98JPS,193.83333333,0.0147
491226590639764498,388632,2022-01-31 20:29:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-H44Y-4345-8YH3-4D5DA,99.63541667,0.00735
14352282855747357806,388479,2022-01-31 10:18:14,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KGC9-J3RU-G93C-4N5MQ,174.93103448,0.0147
5382569472692847757,388254,2022-01-30 19:16:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KGC9-J3RU-G93C-4N5MQ,20.09090909,0.00735
1699790479872290961,388069,2022-01-30 06:48:54,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-E4RY-BHDL-5EEQ-5BMPJ,23.65432099,0.00735
9921625887890417660,387782,2022-01-29 11:49:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-R7DH-5DYH-J6YE-GMAFL,421.8,0.00735
9058432189556718464,387501,2022-01-28 17:04:17,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-KGC9-J3RU-G93C-4N5MQ,215.35185185,0.00735
10177026314632939623,387063,2022-01-27 11:57:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VPGW-4SXY-DG7A-5LD7V,70.48407643,0.0147
11332499863793111431,386837,2022-01-26 20:47:48,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KGC9-J3RU-G93C-4N5MQ,108.26086957,0.0147
16857117946070138624,386649,2022-01-26 08:14:54,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KGC9-J3RU-G93C-4N5MQ,84.07894737,0.00735
9996381833153532695,386607,2022-01-26 05:33:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TDZT-X2V2-A678-3QSY3,370.36363636,0.0441
6009846705267891984,386604,2022-01-26 05:20:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-BA3D-7T9L-XE46-D6E3P,146.58333333,0.0294
16525272491409254940,386593,2022-01-26 04:35:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KGC9-J3RU-G93C-4N5MQ,57.47619048,0.0147
9163701172965396842,386524,2022-01-26 00:06:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VHWS-V7C5-NG89-54XZ4,354.80357143,0.02205
13082033538442400539,386512,2022-01-25 23:20:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KGC9-J3RU-G93C-4N5MQ,29.89655172,0.00735
3844499464191682382,386471,2022-01-25 20:30:56,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-KGC9-J3RU-G93C-4N5MQ,3.26666667,0.00735
