ID,Height,timestamp,Type,From,To,Amount,Fee
157765212904818989,458127,2022-09-10 09:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,741.65376065,0.01
5264665005877398113,457983,2022-09-10 00:07:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,105.98913812,0.01
16102134014240690764,457958,2022-09-09 22:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,59.95102727,0.01
4576416816896574872,457725,2022-09-09 06:57:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,529.63715813,0.01
7151944300691204213,456721,2022-09-06 11:55:23,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4123162211504694336,456345,2022-09-05 10:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,28.52627292,0.01
13061736922620132987,456293,2022-09-05 07:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,64.07604447,0.01
4455544624680677060,456021,2022-09-04 12:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,118.04154638,0.01
9826709205179500545,455599,2022-09-03 08:53:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,376.04667558,0.01
8858772196631237089,455376,2022-09-02 17:56:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,177.49746355,0.01
18299087874225500462,455199,2022-09-02 06:15:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11744879055947775157,455056,2022-09-01 20:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,44.8601176,0.01
5357689681498598814,454363,2022-08-30 22:24:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3255370209461149120,454124,2022-08-30 06:26:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,6.49987924,0.01
11051845460786122902,454058,2022-08-30 02:08:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,108.93110263,0.01
12178716314638038793,453772,2022-08-29 07:12:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,2366.77251593,0.01
14598575973111372916,453590,2022-08-28 18:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,63.86225337,0.01
13160689073015794695,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,45.53628249,0.01
9612256165097614812,453166,2022-08-27 14:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,69.14217227,0.01
11517189874577939083,453060,2022-08-27 07:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,126.71676148,0.01
3349633906480167302,452398,2022-08-25 11:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,51.38759515,0.01
15593223757715302418,452320,2022-08-25 06:18:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,305.87288136,0.01
5755697690864453360,452241,2022-08-25 01:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,74.1018981,0.01
17373332250273347750,451384,2022-08-22 16:01:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16482053263399636353,451211,2022-08-22 04:25:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,685.87963704,0.01
17366736232241919503,450586,2022-08-20 10:42:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12621548088754668703,450311,2022-08-19 16:21:47,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1893614319062901643,449442,2022-08-17 06:22:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,703.91918198,0.01
9229169046815671987,449359,2022-08-17 00:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,59.28692168,0.01
3763142431263267658,449351,2022-08-17 00:18:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,358.23980287,0.01
1149536064158654076,449050,2022-08-16 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,1.51290246,0.01
5062738180754784036,448161,2022-08-13 16:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,41.0495695,0.01
8577179605555844850,447389,2022-08-11 13:36:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12290345491009584329,447133,2022-08-10 21:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,22.59699033,0.01
15473272777543391357,446651,2022-08-06 22:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,574.34608211,0.01
9329104281041595188,444537,2022-08-01 01:41:06,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15264770257604706415,444217,2022-07-31 04:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,14.25317045,0.01
14382539759851821596,444113,2022-07-30 21:16:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,163.87209908,0.01
10090959523129618438,444090,2022-07-30 19:54:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,8.6361355,0.01
6286371474101223523,444071,2022-07-30 18:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,111.63225023,0.01
7961490899328239209,443418,2022-07-28 23:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,126.19862485,0.01
18400439417440471468,443009,2022-07-27 19:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,151.28708727,0.01
5128437663091907051,442815,2022-07-27 06:55:08,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12104059390642844830,442757,2022-07-27 02:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,110.93915677,0.01
8639803022326121299,442179,2022-07-25 12:24:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9614121371610096858,440744,2022-07-21 12:48:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,1383.25938338,0.01
8410900559091217477,440237,2022-07-20 02:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,382.90893453,0.01
17423640045989138444,439208,2022-07-17 06:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,255.97854861,0.01
6665380753649206404,438369,2022-07-14 22:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,12.46092179,0.01
6649903324718934663,398173,2022-02-27 08:27:04,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-6FMF-FVK5-TWLK-3XDU3,118.63934426,0.0147
2613938687898225759,398087,2022-02-27 02:37:16,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LF5X-WBS8-BBLB-AAKS7,47.37931034,0.02205
16038577952958682266,397872,2022-02-26 12:08:31,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-6FMF-FVK5-TWLK-3XDU3,259.23076923,0.0294
5118778938844148808,397712,2022-02-26 01:39:52,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-6FMF-FVK5-TWLK-3XDU3,393.77777778,0.0441
2666214173367666331,397512,2022-02-25 12:12:34,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-MEAV-TEVV-BNM4-5PTYP,46.15517241,0.0147
11435132593524150496,397497,2022-02-25 11:10:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UFM6-9Y9E-LL2C-AHGXQ,109.825,0.0147
10543029350105539314,397473,2022-02-25 09:31:30,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-6FMF-FVK5-TWLK-3XDU3,89.1875,0.02205
17415508753455646857,397393,2022-02-25 04:21:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7B5A-5E9G-CD6P-22F7N,80.11111111,0.00735
8622266404880992071,397352,2022-02-25 01:32:51,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6FMF-FVK5-TWLK-3XDU3,267.75,0.0294
7059314697787550956,397221,2022-02-24 16:49:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TL6E-JBPE-AK5M-E942E,354.48837209,0.0147
9001212397027131753,397163,2022-02-24 12:56:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6FMF-FVK5-TWLK-3XDU3,27.25252525,0.00735
13621341593981461165,397122,2022-02-24 10:08:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-H9SY-R5AK-QDLL-AUECV,61.55194805,0.03675
14356009573504529993,396876,2022-02-23 17:54:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-6FMF-FVK5-TWLK-3XDU3,242.38461538,0.03675
11503700443694634731,396815,2022-02-23 13:46:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-QLLM-RWZ8-JFE6-6Q77G,148.13043478,0.00735
363986323224350339,396680,2022-02-23 04:51:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VQ27-T4NB-EQK2-7AC25,428.82142857,0.0147
16735021427445641274,396613,2022-02-23 00:28:21,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3ZSY-JR4J-AB46-GY4GJ,64.15384615,0.00735
684232959936659557,396568,2022-02-22 21:27:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3K7H-BGU6-E59Y-C2SRZ,65.0,0.02205
446526165731703383,396511,2022-02-22 17:29:12,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6FMF-FVK5-TWLK-3XDU3,44.4516129,0.0147
6866637638129033535,396489,2022-02-22 15:55:24,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AJ4E-MBYH-REWB-8N4C3,46.13333333,0.02205
14061057048139232008,396412,2022-02-22 11:07:37,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6FMF-FVK5-TWLK-3XDU3,398.2,0.0147
1186139601228239909,396401,2022-02-22 10:22:34,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-WJRS-9P5Q-33RX-FLHAN,112.40677966,0.0147
12482294178572021361,396387,2022-02-22 09:22:59,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6FMF-FVK5-TWLK-3XDU3,263.05882353,0.00735
5821722706787402402,396210,2022-02-21 21:24:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6FMF-FVK5-TWLK-3XDU3,31.5,0.00735
12767274208559546641,396027,2022-02-21 09:23:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LAKJ-JP7G-SWEB-CVQGK,219.18367347,0.00735
15815382643006395034,395984,2022-02-21 06:29:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXSB-6ABM-9VB3-5V96E,247.85,0.0147
3416673031434902822,395971,2022-02-21 05:37:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6FMF-FVK5-TWLK-3XDU3,38.90697674,0.00735
14008087684073535743,395916,2022-02-21 01:59:10,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6FMF-FVK5-TWLK-3XDU3,42.5,0.0735
7475134320924340848,395688,2022-02-20 10:38:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FE5B-8E66-6WUQ-6ZJQW,138.38235294,0.0294
1448127518307320657,395432,2022-02-19 17:37:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6FMF-FVK5-TWLK-3XDU3,6.05970149,0.00735
13480311353977555802,395415,2022-02-19 16:28:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-QWSB-J25E-V2EP-G4C2B,581.82352941,0.00735
15210206328922816002,395370,2022-02-19 13:33:20,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-6FMF-FVK5-TWLK-3XDU3,161.4,0.0147
10852842260846993192,395324,2022-02-19 10:22:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AWQ6-5MHK-37EQ-3VB8G,198.6,0.00735
18045705216336553138,395109,2022-02-18 20:10:56,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-6FMF-FVK5-TWLK-3XDU3,11.25833333,0.03675
13260713432135268788,395085,2022-02-18 18:40:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-G69X-3KTV-Y4SA-D99UV,140.52380952,0.0147
8074865203286284324,395071,2022-02-18 17:39:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6FMF-FVK5-TWLK-3XDU3,25.66666667,0.00735
5952628076293671935,395058,2022-02-18 16:49:44,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LX9P-9PFE-8C95-AMYTJ,195.03947368,0.00735
15163755587464113453,395021,2022-02-18 14:20:59,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6FMF-FVK5-TWLK-3XDU3,287.35714286,0.06615
15604711854484690801,394906,2022-02-18 06:31:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6FMF-FVK5-TWLK-3XDU3,16.36363636,0.02205
18391023545462124913,394838,2022-02-18 02:06:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-QQFH-GRTK-NGLT-HJ9YQ,164.48648649,0.00735
2353191559928175733,394837,2022-02-18 02:03:30,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8A96-FYKQ-Z9T3-2FNHX,219.79365079,0.0294
11013703442494048019,394676,2022-02-17 15:19:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AFGW-QG4Y-FMSB-47ETY,72.43835616,0.02205
611063342396367407,394585,2022-02-17 09:13:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J5KP-ATCL-5TFJ-DFU2R,111.16875,0.0147
613978479292004266,394471,2022-02-17 01:38:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8ZG2-3BYA-HAYU-C6A5M,363.69444444,0.03675
11201824247675034072,394347,2022-02-16 17:24:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EUY5-5H9W-PYUP-39QJS,168.85714286,0.02205
7480329991142136135,394334,2022-02-16 16:35:24,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6FMF-FVK5-TWLK-3XDU3,17.86666667,0.00735
7822519621224638110,394247,2022-02-16 10:38:01,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-V3EG-HM5P-LN3P-2CUHA,91.72535211,0.02205
17121519155860385488,394187,2022-02-16 06:40:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PMZW-7PS7-A6KQ-HXXFS,35.05263158,0.0147
5302980318022527716,394142,2022-02-16 03:44:55,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6FMF-FVK5-TWLK-3XDU3,349.75,0.0441
1931200079312247704,394092,2022-02-16 00:26:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6FMF-FVK5-TWLK-3XDU3,2.30555556,0.00735
12530456906329938191,393849,2022-02-15 08:05:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-6FMF-FVK5-TWLK-3XDU3,78.68852459,0.02205
5869728141410909969,393807,2022-02-15 05:21:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6FMF-FVK5-TWLK-3XDU3,21.1,0.00735
15183250872294629384,393697,2022-02-14 22:05:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U6BZ-NMA3-ZNJS-6QGLX,271.80645161,0.00735
13439506908998650340,393667,2022-02-14 20:02:25,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-6FMF-FVK5-TWLK-3XDU3,116.54545455,0.0147
17221219785657854373,393655,2022-02-14 19:09:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EK9P-YQJX-6P7K-A4PCH,233.57692308,0.02205
9777251054226995856,393654,2022-02-14 19:04:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6FMF-FVK5-TWLK-3XDU3,80.125,0.00735
6398011171006650146,393575,2022-02-14 13:42:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6FMF-FVK5-TWLK-3XDU3,96.17647059,0.00735
11996963595781546560,393434,2022-02-14 04:36:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZURP-U9XA-SPWN-3AMCA,10.92473118,0.0147
9151752322398187578,393303,2022-02-13 19:38:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J6KC-XHY9-82N6-96SEH,87.96511628,0.00735
13599148704900407499,393287,2022-02-13 18:32:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6FMF-FVK5-TWLK-3XDU3,269.0,0.0441
13485348276397055665,393002,2022-02-12 23:38:26,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-6FMF-FVK5-TWLK-3XDU3,35.0,0.0147
17043080737069556991,393000,2022-02-12 23:28:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-HDWG-WKPH-D4AP-EKXFV,16.89634146,0.00735
10283069607860117283,392994,2022-02-12 23:09:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UFM6-9Y9E-LL2C-AHGXQ,59.87978142,0.0147
5192706976816148617,392986,2022-02-12 22:33:43,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-6FMF-FVK5-TWLK-3XDU3,123.9245283,0.0147
3840508769247172521,392905,2022-02-12 17:06:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ATBK-EG2Q-BG49-FYZQU,0.93457944,0.0147
3851263887475798305,392902,2022-02-12 16:53:11,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7KL8-K66S-GWCT-2JFWZ,64.16783217,0.03675
7746409803592406995,392852,2022-02-12 13:40:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6FMF-FVK5-TWLK-3XDU3,83.52413793,0.0147
8225741584466021989,392675,2022-02-12 01:50:58,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-6FMF-FVK5-TWLK-3XDU3,58.28169014,0.00735
12177007239610385601,392672,2022-02-12 01:38:16,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZWCM-EVAZ-D5XB-26XPB,195.40217391,0.0294
17919118276283973454,392055,2022-02-10 08:45:15,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-E5WJ-ZF3M-BYCN-23X4T,176.89320388,0.00735
6677247041918583905,391986,2022-02-10 03:59:52,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GNH5-BXGB-832X-3LBEG,212.33333333,0.0441
16999684198682273263,391736,2022-02-09 11:10:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-4EY9-TEQD-JQGA-ADLLW,34.88826816,0.03675
6376772590243024973,391715,2022-02-09 09:46:21,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6FMF-FVK5-TWLK-3XDU3,14.59701493,0.00735
13470282909631697284,391704,2022-02-09 09:02:08,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6FMF-FVK5-TWLK-3XDU3,350.80952381,0.0294
4418215327776411507,391191,2022-02-07 22:47:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PT7R-F86H-4F3Z-3HMKT,235.56521739,0.0441
12643698784795765658,391083,2022-02-07 15:44:55,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-6FMF-FVK5-TWLK-3XDU3,24.27272727,0.02205
8823980272358743459,391078,2022-02-07 15:27:10,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6FMF-FVK5-TWLK-3XDU3,17.70689655,0.0147
6255715011626882,390960,2022-02-07 07:28:33,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GB56-9NY8-ZC95-DNECN,152.22,0.00735
15149855000302956560,390713,2022-02-06 14:59:04,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LGCQ-QEJB-F4VN-FV8N7,67.43949045,0.00735
9691654857847031173,390692,2022-02-06 13:36:34,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6FMF-FVK5-TWLK-3XDU3,75.16666667,0.00735
18015293336712369419,390613,2022-02-06 08:09:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-WEZL-B67Q-FVZY-74VS8,60.234375,0.03675
10456877094708911057,390524,2022-02-06 02:29:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-KHFT-7VSN-ML7N-EC5X8,3.18656716,0.0147
14517346404027072097,390360,2022-02-05 15:32:59,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-6FMF-FVK5-TWLK-3XDU3,69.65517241,0.05145
673322625962920878,390279,2022-02-05 10:07:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-5XRM-XNFD-TQLZ-ELPXE,111.95,0.00735
14448848526912043119,390274,2022-02-05 09:47:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-6FMF-FVK5-TWLK-3XDU3,1.23188406,0.03675
3528176589145581811,390134,2022-02-05 00:25:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6FMF-FVK5-TWLK-3XDU3,103.859375,0.02205
13934042370976391705,389899,2022-02-04 08:53:31,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-6FMF-FVK5-TWLK-3XDU3,3698.33333333,0.00735
11292845148315318019,389646,2022-02-03 16:07:27,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6FMF-FVK5-TWLK-3XDU3,58.32608696,0.00735
10807112806779410585,389585,2022-02-03 12:07:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6FMF-FVK5-TWLK-3XDU3,395.75,0.05145
16492618338675900128,389543,2022-02-03 09:24:20,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6FMF-FVK5-TWLK-3XDU3,140.45454545,0.00735
15100103718281326972,389478,2022-02-03 05:03:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6FMF-FVK5-TWLK-3XDU3,108.625,0.0147
3187997037305349315,389263,2022-02-02 14:42:19,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8WMY-QSYN-HBZ7-BS7BZ,69.24615385,0.0147
7892486178649756511,388930,2022-02-01 16:28:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PNSN-5TRN-RKBS-DZEZH,26.92035398,0.05145
9934130363603696830,388886,2022-02-01 13:26:17,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EG4D-T5T8-ZYFN-97YBX,166.53225806,0.02205
17699985369715971798,388271,2022-01-30 20:26:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2DLH-VUJZ-6R24-68CAX,96.98701299,0.0147
14782248795030557914,387883,2022-01-29 18:46:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-X789-RBKE-W9RE-6EPXS,117.85454545,0.00735
6063788581121029634,387843,2022-01-29 15:56:53,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-6FMF-FVK5-TWLK-3XDU3,121.97916667,0.03675
10005730810400639209,387758,2022-01-29 10:14:15,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-B55Z-38HC-QXD2-EAUJF,207.42857143,0.0147
11237546813344405946,387726,2022-01-29 08:15:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6FMF-FVK5-TWLK-3XDU3,17.39215686,0.00735
11227898792188600245,387713,2022-01-29 07:25:05,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6FMF-FVK5-TWLK-3XDU3,98.83333333,0.00735
5000066489751492118,387657,2022-01-29 03:42:29,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-4534-E7HK-EL7S-C9QPS,108.71084337,0.00735
11340247347525051162,387608,2022-01-29 00:20:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LUPA-3CY6-AK76-BR5H3,1048.0,0.0294
6958648000463734119,387554,2022-01-28 20:36:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6FMF-FVK5-TWLK-3XDU3,2034.66666667,0.0294
5938919599606243042,387445,2022-01-28 13:27:47,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-68UJ-6DPN-FXNS-GS2G8,504.0,0.0147
3974658609534009,387400,2022-01-28 10:27:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6FMF-FVK5-TWLK-3XDU3,173.9787234,0.00735
