ID,Height,timestamp,Type,From,To,Amount,Fee
12235612066564338545,416634,2022-04-19 15:50:40,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11746599927328692887,416633,2022-04-19 15:46:27,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-TQAY-9KSX-UT5V-84CLU,60.3,0.02
13234368084590361641,413007,2022-04-09 13:53:51,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1590012960824965723,413006,2022-04-09 13:49:26,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
17507100579147892195,412559,2022-04-08 07:48:20,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-Q74R-PV5V-78EM-9GRSR,0.164025,0.0
8882921975646386943,412558,2022-04-08 07:45:00,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
16457051391073546002,412558,2022-04-08 07:45:00,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-Q74R-PV5V-78EM-9GRSR,0.164025,0.0
5541981138216914910,412557,2022-04-08 07:41:10,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
11075185398844189925,412557,2022-04-08 07:41:10,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4759528849139887284,412557,2022-04-08 07:41:10,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-9MRJ-AKCR-VCLH-D3NHT,197.0,0.0
6355703990054703934,412557,2022-04-08 07:41:10,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7230505607458298474,412557,2022-04-08 07:41:10,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-Q74R-PV5V-78EM-9GRSR,3.2826,0.0
1140765533337138993,412556,2022-04-08 07:36:08,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
2599546934529464850,412237,2022-04-07 10:18:49,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15540292442724600664,412236,2022-04-07 10:13:31,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-TQAY-9KSX-UT5V-84CLU,200.3,0.02
5531689768359805124,409842,2022-03-31 18:38:05,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4136878276500739031,409841,2022-03-31 18:33:34,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
