ID,Height,timestamp,Type,From,To,Amount,Fee
9828516414960773427,459173,2022-09-13 07:30:34,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6151740460021318908,458629,2022-09-11 19:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,44.52607859,0.01
9008339882436425029,458196,2022-09-10 14:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,32.01489005,0.01
1751378284778630096,458018,2022-09-10 02:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,295.42647025,0.01
494408091092461570,457763,2022-09-09 09:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,56.57220499,0.01
12521214855397341340,456945,2022-09-07 02:55:59,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14711473051950563917,456262,2022-09-05 05:15:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,290.88752479,0.01
14282328892977578591,456085,2022-09-04 17:28:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,25.80885214,0.01
6571600017729666347,455592,2022-09-03 08:28:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,104.70038239,0.01
8084642431889444203,455577,2022-09-03 07:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,133.75798279,0.01
4586919703765451622,454138,2022-08-30 07:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,77.17414362,0.01
5497037496666516814,453791,2022-08-29 08:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,62.76918787,0.01
1287797239651388945,453618,2022-08-28 20:52:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,25.85486184,0.01
17717001776882582918,453284,2022-08-27 22:28:55,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1007072736942534664,448945,2022-08-15 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,32.67573148,0.01
15811925725357235940,448048,2022-08-13 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,264.13299365,0.01
9003947390747574265,447865,2022-08-12 21:10:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,10.9540942,0.01
14785365553710483362,447786,2022-08-12 15:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,13.87028626,0.01
2583365333284331867,447533,2022-08-11 23:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,730.34690476,0.01
18333623653715242960,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,96.86085401,0.01
16117146765943264998,446379,2022-08-06 04:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,289.11433832,0.01
11419756957053954474,446300,2022-08-05 23:07:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,35.53526303,0.01
11584822154721621042,445688,2022-08-04 06:23:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12607783477534189323,445432,2022-08-03 13:15:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,87.48731481,0.01
5127645734419659373,445411,2022-08-03 11:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,254.63507326,0.01
17461234740741143579,444787,2022-08-01 18:19:59,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11553044753153125355,444733,2022-08-01 14:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,64.19836494,0.01
11894136780518592656,444365,2022-07-31 14:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,730.03739837,0.01
5073466712333391263,444083,2022-07-30 19:24:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15153603260747180134,443978,2022-07-30 12:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,22.49613026,0.01
8752470380950120054,443904,2022-07-30 07:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,38.11318479,0.01
17045807946471217563,443782,2022-07-29 23:10:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,78.89964414,0.01
10647744573332737246,443426,2022-07-28 23:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,15.49949508,0.01
13922969166676410434,442873,2022-07-27 10:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,30.25665233,0.01
2527146609566932182,441728,2022-07-24 06:10:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,43.378558,0.01
563793048712464321,441500,2022-07-23 15:08:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,96.88249108,0.01
7819750169912571767,441021,2022-07-22 07:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,13014.08746356,0.01
16792414837367370273,439878,2022-07-19 02:48:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,81.47326436,0.01
6676806818628564676,439532,2022-07-18 03:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,63.20935628,0.01
5505789929355065787,439343,2022-07-17 15:18:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,48.02529506,0.01
16678198918969731766,439030,2022-07-16 18:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,156.87654871,0.01
15147681934768627126,438587,2022-07-15 12:40:36,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10466491932908819207,438164,2022-07-14 08:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,209.79895727,0.01
9512424875279939074,398186,2022-02-27 09:20:03,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6E6X-VNNP-M966-4V3FF,12.71875,0.00735
10999672463723214875,398173,2022-02-27 08:27:04,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6E6X-VNNP-M966-4V3FF,137.8,0.00735
13875660107102021413,398006,2022-02-26 21:26:12,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LCD7-3PEX-FLKU-DPWRM,123.89333333,0.00735
17311819987050876340,397956,2022-02-26 18:03:04,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-6E6X-VNNP-M966-4V3FF,190.33333333,0.00735
6020601229286563726,397869,2022-02-26 11:54:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6E6X-VNNP-M966-4V3FF,94.77777778,0.0294
9363026908662676769,397784,2022-02-26 06:23:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8ZDF-RSN5-9MAW-CWYAG,92.56666667,0.05145
3094756049498196420,397710,2022-02-26 01:31:02,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-6E6X-VNNP-M966-4V3FF,215.0,0.00735
14752527393919089889,397706,2022-02-26 01:14:33,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-6E6X-VNNP-M966-4V3FF,183.6,0.00735
17716006742322534009,397650,2022-02-25 21:36:13,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6E6X-VNNP-M966-4V3FF,149.7037037,0.0147
9169191298546603892,397554,2022-02-25 14:59:05,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6E6X-VNNP-M966-4V3FF,6.33522727,0.0441
14261512418198743937,397511,2022-02-25 12:07:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LDWT-A4CH-GYCY-8Z58F,25.48888889,0.02205
11283713031813282702,397485,2022-02-25 10:14:03,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4ZNW-GRV6-FMLS-67RUP,127.25,0.0147
721107288663364405,397320,2022-02-24 23:24:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-ENE7-K3R9-7D43-DKV4N,112.44444444,0.0147
15884034822971304105,397202,2022-02-24 15:30:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,75.60655738,0.00735
16719911520983195250,397084,2022-02-24 07:37:53,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8Q67-LRNK-6YJA-CRCJ5,123.21052632,0.00735
4125218943421701238,397037,2022-02-24 04:26:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6E6X-VNNP-M966-4V3FF,66.96875,0.00735
702769961807753260,396939,2022-02-23 21:53:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VL29-M3PB-8H8M-AMJSK,60.21538462,0.00735
12462763159736404932,396862,2022-02-23 16:51:53,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KA8S-86WG-5PVE-FTV5H,156.17948718,0.00735
7792209650404167526,396633,2022-02-23 01:46:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VGHF-N89C-DRLZ-A23HU,110.65714286,0.02205
17513469980415687997,396385,2022-02-22 09:15:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6E6X-VNNP-M966-4V3FF,70.46202532,0.0147
17732267385836727447,396270,2022-02-22 01:35:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6E6X-VNNP-M966-4V3FF,72.65,0.00735
202559209626562542,396241,2022-02-21 23:32:41,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-W5TP-A443-ME8R-CAGMK,62.30851064,0.00735
7467024105666559085,395817,2022-02-20 19:19:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-624V-4DKZ-MKS2-AATS9,330.82142857,0.00735
3607952471530295176,395709,2022-02-20 11:59:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6E6X-VNNP-M966-4V3FF,77.7027027,0.0147
7873569797947915269,395616,2022-02-20 05:51:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6Q73-MM2U-2ZJ3-423Y3,879.0,0.00735
4053171649319295421,395606,2022-02-20 05:10:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6E6X-VNNP-M966-4V3FF,139.33333333,0.0147
6180673651359111138,395439,2022-02-19 18:07:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6E6X-VNNP-M966-4V3FF,34.51020408,0.02205
12948439037429078878,395392,2022-02-19 14:59:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YNRU-9UZV-EPPC-H2TK6,64.82051282,0.00735
15306814763369537188,395369,2022-02-19 13:30:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6E6X-VNNP-M966-4V3FF,332.46666667,0.03675
11698094997781190719,395306,2022-02-19 09:10:19,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-6E6X-VNNP-M966-4V3FF,1233.5,0.02205
2553130944022627590,395083,2022-02-18 18:31:24,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-87J5-RWMR-7SV4-C5AGY,169.76363636,0.0294
13648216903694858863,394987,2022-02-18 12:04:49,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KG6M-UBMP-2BNU-H4JGG,1510.66666667,0.00735
6217079198852143243,394413,2022-02-16 21:44:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6E6X-VNNP-M966-4V3FF,37.15384615,0.00735
11140623053205154706,394410,2022-02-16 21:31:59,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6E6X-VNNP-M966-4V3FF,4.44444444,0.00735
1541149449955020346,394235,2022-02-16 09:51:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6E6X-VNNP-M966-4V3FF,818.66666667,0.00735
5919260013882524127,394168,2022-02-16 05:23:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KKKP-5ZQV-PGBE-3WYEA,8.65517241,0.00735
5370533939774933954,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6E6X-VNNP-M966-4V3FF,7.47368421,0.00735
2121801838794635533,394091,2022-02-16 00:22:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-6E6X-VNNP-M966-4V3FF,96.76470588,0.0147
11700170323757415767,394037,2022-02-15 20:42:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-6E6X-VNNP-M966-4V3FF,81.0,0.0294
1755097887678587780,393949,2022-02-15 14:45:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-9L9P-CQAM-LHCQ-AW9QB,72.42028986,0.00735
8226546379069494990,393837,2022-02-15 07:12:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6E6X-VNNP-M966-4V3FF,21.87128713,0.02205
17706504977087803793,393715,2022-02-14 23:16:00,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-6E6X-VNNP-M966-4V3FF,704.25,0.0588
16642656087052333198,393551,2022-02-14 12:06:56,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6E6X-VNNP-M966-4V3FF,11.95652174,0.00735
5271882056819822988,393396,2022-02-14 01:52:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6E6X-VNNP-M966-4V3FF,8.30555556,0.00735
12544632231640772051,393349,2022-02-13 22:41:45,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-6E6X-VNNP-M966-4V3FF,18.83870968,0.0294
994007322613861719,393254,2022-02-13 16:29:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6E6X-VNNP-M966-4V3FF,100.7628866,0.00735
3224914503860559637,393163,2022-02-13 10:18:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YDNP-U86N-EZV9-9ZLSW,1404.5,0.0294
7633233844367739644,393121,2022-02-13 07:40:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6E6X-VNNP-M966-4V3FF,89.14285714,0.02205
13860796248062910512,393005,2022-02-12 23:49:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6E6X-VNNP-M966-4V3FF,105.6,0.06615
13655657580607551005,392975,2022-02-12 21:47:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6E6X-VNNP-M966-4V3FF,154.375,0.0735
14405040639310878015,392778,2022-02-12 08:32:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6E6X-VNNP-M966-4V3FF,52.34782609,0.00735
10912749336110835473,392761,2022-02-12 07:25:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-BRWW-DBAR-TYWQ-F7SYD,156.97727273,0.03675
1270149274550606619,392731,2022-02-12 05:35:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6E6X-VNNP-M966-4V3FF,46.7,0.00735
17595459299929904961,392532,2022-02-11 16:18:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6E6X-VNNP-M966-4V3FF,279.25,0.00735
11393920254012545294,392468,2022-02-11 11:56:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6962-67VP-LXFQ-AL4FV,125.66153846,0.00735
6736384060652383624,392376,2022-02-11 05:55:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-RB8U-S23A-ZGTD-6NTGN,113.703125,0.0294
9547580648064963097,392263,2022-02-10 22:23:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KECY-YHWZ-LBM2-HZKBT,217.18604651,0.03675
6085359073710252694,392080,2022-02-10 10:30:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6E6X-VNNP-M966-4V3FF,1788.0,0.02205
2220533185177712621,391619,2022-02-09 03:22:08,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6E6X-VNNP-M966-4V3FF,32.01470588,0.00735
17483558858188084250,391604,2022-02-09 02:22:16,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6E6X-VNNP-M966-4V3FF,39.6,0.0147
2241431063806498924,391432,2022-02-08 15:00:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6E6X-VNNP-M966-4V3FF,38.1025641,0.00735
4278044789385544955,391421,2022-02-08 14:17:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6E6X-VNNP-M966-4V3FF,22.74576271,0.00735
4079357313189317289,391390,2022-02-08 12:14:48,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-6E6X-VNNP-M966-4V3FF,14.12087912,0.03675
2127934539841257669,391352,2022-02-08 09:42:33,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YW22-KCHU-Z255-97FJL,99.47727273,0.0147
6572730841045173423,391139,2022-02-07 19:31:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6E6X-VNNP-M966-4V3FF,48.63636364,0.02205
14695659365712920318,391057,2022-02-07 14:00:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-UMWW-6ZJ9-VVFS-4NL9U,122.93650794,0.03675
4116154734596809592,390998,2022-02-07 09:57:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6E6X-VNNP-M966-4V3FF,161.21212121,0.0588
6052645658783316161,390982,2022-02-07 08:58:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1489.66666667,0.00735
6180037964099457333,390731,2022-02-06 16:15:00,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-6E6X-VNNP-M966-4V3FF,116.14634146,0.00735
10849678550634697510,390677,2022-02-06 12:36:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YCZF-EYYQ-RESB-CV95C,65.20454545,0.0147
1578704488627450366,390412,2022-02-05 19:05:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-N4CM-7EX4-EZSY-HUH9E,75.65517241,0.05145
14950511674281811053,390258,2022-02-05 08:38:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6E6X-VNNP-M966-4V3FF,61.85185185,0.00735
16932335488177176823,390246,2022-02-05 07:51:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TJGY-P52F-TLZQ-ELHGS,72.67326733,0.0147
13647374836089820432,390134,2022-02-05 00:25:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6E6X-VNNP-M966-4V3FF,3.72727273,0.0294
15914493411575405725,390036,2022-02-04 17:56:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6E6X-VNNP-M966-4V3FF,215.33333333,0.0294
13558922215964797285,389839,2022-02-04 04:51:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YJAN-G2WE-X555-HE9RZ,94.08695652,0.02205
17065947130703226460,389723,2022-02-03 21:12:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WKRV-ZQ3A-FFUV-7GAU2,18.83673469,0.00735
9095499664299241920,389660,2022-02-03 17:03:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JKUW-4C67-ZPVC-9JQS5,16.06451613,0.00735
2825631628067029741,389657,2022-02-03 16:51:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6E6X-VNNP-M966-4V3FF,7.05555556,0.0147
16829347271395890724,389589,2022-02-03 12:24:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6E6X-VNNP-M966-4V3FF,40.6284153,0.00735
16419793938446595265,389564,2022-02-03 10:50:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HW4X-KFMA-YQB2-ASQG5,157.68,0.0294
1686500105173094344,389549,2022-02-03 09:49:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HDWG-WKPH-D4AP-EKXFV,63.82352941,0.00735
7003048827375187150,389434,2022-02-03 02:05:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.96428571,0.0735
18416390646419755703,389252,2022-02-02 13:55:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-K5BP-GX69-H8H5-7DGHJ,19.37837838,0.00735
1031950265901343610,389066,2022-02-02 01:28:04,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4BF2-UYBW-5CME-AA26N,82.2,0.0441
3389850869774470387,389054,2022-02-02 00:40:02,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-6E6X-VNNP-M966-4V3FF,6.828125,0.03675
8632252710407817573,388988,2022-02-01 20:16:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SH5L-GRZU-QY38-6U6WQ,82.90721649,0.00735
6738032963694663498,388844,2022-02-01 10:44:53,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-6E6X-VNNP-M966-4V3FF,112.36363636,0.0294
1148503935377298747,388723,2022-02-01 02:38:09,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-6E6X-VNNP-M966-4V3FF,67.75,0.02205
6867392460368302123,388469,2022-01-31 09:42:15,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-6E6X-VNNP-M966-4V3FF,84.4,0.00735
2807451720240756223,388357,2022-01-31 02:15:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6E6X-VNNP-M966-4V3FF,275.76470588,0.0147
3885316647762649996,388300,2022-01-30 22:30:15,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6E6X-VNNP-M966-4V3FF,108.07594937,0.02205
4092238316597908899,388255,2022-01-30 19:21:59,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-6E6X-VNNP-M966-4V3FF,75.78125,0.0441
7071625402517608001,388094,2022-01-30 08:31:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-NJKK-PDTP-85GT-4QCZ9,112.19047619,0.02205
6395799957098182249,388078,2022-01-30 07:24:00,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5PPR-BFHC-KXXB-9VDJA,313.09375,0.02205
11404094655054338603,387940,2022-01-29 22:24:23,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6E6X-VNNP-M966-4V3FF,95.4375,0.00735
10177739350783767605,387927,2022-01-29 21:37:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-C9MF-3A29-2MW4-HRAS9,507.5,0.00735
12472584399082845749,387900,2022-01-29 19:50:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FEVE-XSYG-S68W-3TNRP,187.61111111,0.00735
14739951087077812091,387563,2022-01-28 21:12:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CS8Q-NRM6-QWCZ-BWU42,5.18,0.00735
2782386122685866691,387490,2022-01-28 16:21:26,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6E6X-VNNP-M966-4V3FF,81.79824561,0.02205
17354642960499896416,387468,2022-01-28 14:56:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2VBK-2567-K2HU-4PBXV,222.44444444,0.0147
3976977760364557742,387455,2022-01-28 14:05:29,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-6E6X-VNNP-M966-4V3FF,660.0,0.02205
862204272889926721,387300,2022-01-28 03:42:04,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-GW2G-N7ET-X2TU-37DMV,111.53246753,0.00735
5044981303203067473,387211,2022-01-27 21:50:12,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-W48H-REN3-5DD4-C2NNQ,289.6,0.03675
4350753492846130947,387200,2022-01-27 21:07:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4DMX-TKYQ-LBYL-BXCKW,46.17272727,0.00735
3065109787084921505,386969,2022-01-27 05:42:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6E6X-VNNP-M966-4V3FF,160.5,0.0147
13954077834681721739,386678,2022-01-26 10:13:36,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-GBCY-ZQZT-73LZ-EYZ6N,20.69411765,0.00735
10229254897849447251,386322,2022-01-25 10:37:08,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-6E6X-VNNP-M966-4V3FF,28.05882353,0.0147
7937462718814004352,386317,2022-01-25 10:12:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6E6X-VNNP-M966-4V3FF,193.52941176,0.0147
6112769608474505269,386230,2022-01-25 04:28:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6E6X-VNNP-M966-4V3FF,130.08737864,0.00735
9388243101971475359,386104,2022-01-24 19:59:36,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T572-YMKN-PBWK-3STA6,374.71428571,0.00735
11362075366238473623,386083,2022-01-24 18:42:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6E6X-VNNP-M966-4V3FF,96.03125,0.02205
17486240261888389784,386074,2022-01-24 18:02:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XZJL-7NTG-QQQE-ARCPY,131.30263158,0.00735
