ID,Height,timestamp,Type,From,To,Amount,Fee
8938484292769177627,459454,2022-09-14 02:24:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10797002558122876101,459399,2022-09-13 22:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,61.2456501,0.01
17499547482581467473,459273,2022-09-13 14:12:22,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9779700352006307472,459010,2022-09-12 20:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,133.20334498,0.01
9996647196093732749,458914,2022-09-12 14:17:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11103645693675532360,458326,2022-09-10 23:07:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17035929699838739041,458315,2022-09-10 22:18:14,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2021639331634139500,458252,2022-09-10 18:06:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,495.61911729,0.01
16476481290118772855,458001,2022-09-10 01:13:18,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
568614323558341649,457915,2022-09-09 19:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,43.94814908,0.01
9774260340206202226,457765,2022-09-09 09:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,44.56531139,0.01
3601982859939310179,456672,2022-09-06 08:36:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5866452967543984115,456525,2022-09-05 22:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,667.42780306,0.01
15230278009779803738,456460,2022-09-05 18:17:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,104.68123544,0.01
15796920768008990909,455461,2022-09-02 23:37:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,41.25442622,0.01
15049090835992975999,453646,2022-08-28 22:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,45.58758704,0.01
1094027361896550473,452656,2022-08-26 04:47:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,27.24852364,0.01
11804094024848349692,451153,2022-08-22 00:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,105.69104014,0.01
2532034688855806300,450236,2022-08-19 11:16:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,64.44638365,0.01
2638244723447912561,449253,2022-08-16 17:50:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11234403771724078967,449060,2022-08-16 05:03:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,124.1676759,0.01
9049399092295314380,448837,2022-08-15 13:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,759.78806134,0.01
11948311660848130143,447580,2022-08-12 02:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,384.14322347,0.01
12299671213812386272,447296,2022-08-11 07:23:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,39.64822846,0.01
9817526830449068475,447178,2022-08-10 23:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,241.73785588,0.01
17757112100026004703,446875,2022-08-07 13:30:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,166.06351779,0.01
16048126443814842770,446379,2022-08-06 04:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,604.8545602,0.01
2975306679317953705,445883,2022-08-04 19:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,85.3490976,0.01
17945650896796183500,445584,2022-08-03 23:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,12.36000362,0.01
14732959163298067912,445320,2022-08-03 05:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,143.04150324,0.01
5201112973278576213,444980,2022-08-02 07:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,137.78528383,0.01
13043124688670786244,444364,2022-07-31 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,93.95774426,0.01
15745192957199833629,443516,2022-07-29 05:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,18.18043199,0.01
4464603056785023746,443085,2022-07-28 00:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,119.74427385,0.01
6352786173127991435,443067,2022-07-27 23:36:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13991148470980270301,442906,2022-07-27 12:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,96.54391342,0.01
16385303381316447001,442498,2022-07-26 09:34:01,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5362425923659636370,441761,2022-07-24 08:27:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,51.62711305,0.01
15423689245298949922,441753,2022-07-24 07:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,142.83188496,0.01
9784379760761313389,441722,2022-07-24 05:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,6.53513341,0.01
3053305382983700631,440385,2022-07-20 12:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,28.64434065,0.01
596825806640216044,440209,2022-07-20 00:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,186.85241103,0.01
3186594336267700574,440096,2022-07-19 17:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,96.1044413,0.01
2169488851464090771,439964,2022-07-19 08:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,55.71523179,0.01
9463744713051838738,439240,2022-07-17 08:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,19.61651235,0.01
9516999995441479914,438805,2022-07-16 03:00:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,10.57452843,0.01
14143147619087578096,438476,2022-07-15 05:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,190.36618203,0.01
2129570446590456696,398148,2022-02-27 06:50:08,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-3KM5-VQW7-JCS2-CA96L,58.30701754,0.0147
6772206013142212519,398105,2022-02-27 03:53:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3KM5-VQW7-JCS2-CA96L,139.83333333,0.05145
8812690044714136942,398082,2022-02-27 02:20:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-QDDV-N4CU-9QZD-8H4A6,66.91525424,0.0147
7618622571456404471,397937,2022-02-26 16:42:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3KM5-VQW7-JCS2-CA96L,89.85714286,0.00735
6270049002926684657,397673,2022-02-25 23:07:08,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3KM5-VQW7-JCS2-CA96L,127.35897436,0.00735
699849431990723269,397641,2022-02-25 20:59:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3KM5-VQW7-JCS2-CA96L,133.95,0.02205
3922283649971269488,397433,2022-02-25 06:54:02,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-3KM5-VQW7-JCS2-CA96L,14.453125,0.02205
968568635852306979,397274,2022-02-24 20:11:28,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3KM5-VQW7-JCS2-CA96L,11.72289157,0.0147
11927966764575878018,397198,2022-02-24 15:12:42,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-RXSB-6ABM-9VB3-5V96E,11.07936508,0.00735
16124624051046366917,396507,2022-02-22 17:15:16,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-3KM5-VQW7-JCS2-CA96L,705.84615385,0.02205
9754601835666627714,396405,2022-02-22 10:40:12,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-3KM5-VQW7-JCS2-CA96L,73.23913043,0.00735
17374230954395775763,396363,2022-02-22 07:47:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VY7N-JUW8-CNTN-798XZ,91.825,0.0588
11981516641730052307,396214,2022-02-21 21:44:08,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8HNF-HQ9Y-G3YV-4LRC5,183.90909091,0.0147
11115104018639476614,396167,2022-02-21 18:36:37,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-HGXC-6NWH-TP7W-83RQE,96.0625,0.0147
9111406828520827528,396052,2022-02-21 11:00:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3KM5-VQW7-JCS2-CA96L,60.74157303,0.0441
4175857477896532043,395928,2022-02-21 02:47:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4EDD-TWMV-9UZ4-3PXQE,48.76229508,0.0147
7209685353082646372,395787,2022-02-20 17:16:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-NKY6-PJ3C-8MCM-8FD35,6.79411765,0.00735
8016364868324284918,395783,2022-02-20 17:00:25,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-J6MY-HJQM-XX2L-2DE3L,120.68478261,0.00735
1756260540278032340,395717,2022-02-20 12:33:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-3KM5-VQW7-JCS2-CA96L,92.52631579,0.00735
5785136411598806175,395264,2022-02-19 06:23:53,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7QV2-943A-A9GW-BV9PV,10.23853211,0.0294
3037044694455374813,395022,2022-02-18 14:26:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-99QX-234L-L3E2-2SUWB,182.4084507,0.0588
6991286898465954584,394965,2022-02-18 10:36:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TS4W-QMXR-CCDH-7MGSX,104.54878049,0.0147
17645520624009862110,394943,2022-02-18 09:08:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3KM5-VQW7-JCS2-CA96L,78.73684211,0.0294
16734439278033037506,394791,2022-02-17 22:54:41,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6L3L-HKVY-XR5P-39NHB,207.69230769,0.03675
3052528908819700890,394690,2022-02-17 16:13:45,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FBBR-8LDP-PQAN-5CUML,64.3125,0.03675
8567971581267549137,394683,2022-02-17 15:46:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3KM5-VQW7-JCS2-CA96L,20.9,0.02205
9379514093411422086,394515,2022-02-17 04:38:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6Z2W-FJBT-C7CB-7VYUU,101.38518519,0.00735
15701681252243063238,394333,2022-02-16 16:30:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3KM5-VQW7-JCS2-CA96L,76.98275862,0.00735
18282482246503007506,394263,2022-02-16 11:45:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9WR9-DMFJ-XF93-EQAPG,65.91463415,0.00735
12085407760100778130,394070,2022-02-15 22:59:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3KM5-VQW7-JCS2-CA96L,283.5,0.02205
13770318441059943672,394014,2022-02-15 19:10:15,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-3KM5-VQW7-JCS2-CA96L,79.93396226,0.00735
12153648048313368443,393947,2022-02-15 14:36:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GUDD-VAFJ-FZSR-BK9QR,12.5412844,0.00735
4724723429167495749,393943,2022-02-15 14:20:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7KL8-K66S-GWCT-2JFWZ,108.19512195,0.0147
17084983673883889962,393897,2022-02-15 11:20:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3KM5-VQW7-JCS2-CA96L,273.84,0.00735
9996788819233778885,393810,2022-02-15 05:34:42,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LC69-29Y8-YBYC-3DPXX,248.45454545,0.00735
11245507958411307135,393731,2022-02-15 00:20:07,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3KM5-VQW7-JCS2-CA96L,233.40740741,0.00735
2528629739402505361,393601,2022-02-14 15:33:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3KM5-VQW7-JCS2-CA96L,4.10714286,0.02205
9265052986891027824,393596,2022-02-14 15:12:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-QUWK-9NPG-6EM5-9UWW9,140.95145631,0.0294
7860826191573941394,393274,2022-02-13 17:41:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3KM5-VQW7-JCS2-CA96L,2.97297297,0.00735
4032372378659858112,393182,2022-02-13 11:37:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3KM5-VQW7-JCS2-CA96L,164.74074074,0.0147
6444468855264484749,393177,2022-02-13 11:16:53,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-CPXM-FANN-U6EN-29ZYR,158.36363636,0.00735
12542301231476705086,393058,2022-02-13 03:27:02,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3KM5-VQW7-JCS2-CA96L,81.43956044,0.00735
10824749147166047048,392861,2022-02-12 14:19:51,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-3KM5-VQW7-JCS2-CA96L,142.0,0.0147
11190416368525915498,392844,2022-02-12 13:05:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3KM5-VQW7-JCS2-CA96L,30.56756757,0.0147
2630326837646834675,392740,2022-02-12 06:04:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3KM5-VQW7-JCS2-CA96L,128.49090909,0.02205
9093293807208303978,392700,2022-02-12 03:26:08,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FBGC-WF3Y-U732-GUTRB,101.04878049,0.02205
9236290251630027211,392662,2022-02-12 00:59:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-3KM5-VQW7-JCS2-CA96L,3553.0,0.02205
17277127944299783427,392574,2022-02-11 19:06:32,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SCQS-E2UU-TRWV-DVHJV,17.87272727,0.00735
559947997166079660,392557,2022-02-11 18:01:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3KM5-VQW7-JCS2-CA96L,12.34328358,0.00735
17690415523271509420,392523,2022-02-11 15:41:44,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-YGA4-2423-EJGB-8EWLF,145.78723404,0.0147
1161235818956242292,392466,2022-02-11 11:49:13,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3KM5-VQW7-JCS2-CA96L,111.66666667,0.02205
13809053003056315746,392396,2022-02-11 07:15:05,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8FCR-747C-E39N-9NMPT,211.55882353,0.00735
8191206621266308496,392300,2022-02-11 00:47:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-3KM5-VQW7-JCS2-CA96L,1588.28571429,0.09555
2228584127138002823,392182,2022-02-10 17:07:30,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7PNT-P7AG-8JW7-3Y2DC,128.04,0.00735
16619467805063950901,392181,2022-02-10 17:02:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KM5-VQW7-JCS2-CA96L,228.53846154,0.02205
7525933777241673723,392083,2022-02-10 10:41:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GPWR-9KHK-7BQT-EUT4B,5.85,0.00735
11436238873265703165,391683,2022-02-09 07:38:02,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3KM5-VQW7-JCS2-CA96L,1536.0,0.0294
17176672182631458738,391639,2022-02-09 04:42:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9EP9-AWHF-BC8A-7EPZD,61.61818182,0.0147
1814889259983260711,391635,2022-02-09 04:25:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZAQE-WQTN-NYSK-EPRJN,152.60784314,0.00735
11554879700380332590,391390,2022-02-08 12:14:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-PFA2-26VK-LNVE-4C7HD,105.94871795,0.00735
10668571116393519718,391284,2022-02-08 05:07:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-3KM5-VQW7-JCS2-CA96L,187.54022989,0.0294
1322834809378676150,391102,2022-02-07 17:02:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3KM5-VQW7-JCS2-CA96L,96.41666667,0.02205
12102698226416411449,391075,2022-02-07 15:13:57,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-3KM5-VQW7-JCS2-CA96L,80.37142857,0.00735
5968026196548022166,391050,2022-02-07 13:32:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-T9DG-Y52F-P3Y4-3E9YW,39.1025641,0.00735
13356296302875659675,390883,2022-02-07 02:24:01,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KBJM-FZ9G-JYHG-BFMT3,84.94285714,0.00735
10984223473298805172,390825,2022-02-06 22:29:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-73YN-8T8M-AGWM-BS75C,49.32432432,0.0147
5667809895460203768,390824,2022-02-06 22:24:51,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5ZDS-N67P-3YZL-8GGSE,56.12820513,0.00735
11315299996356284399,390639,2022-02-06 10:00:54,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7TZQ-BW5T-755B-CKF36,151.90322581,0.00735
5471478317651675669,390628,2022-02-06 09:12:14,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-962K-BMND-ZXWH-D599T,607.1,0.0294
11383362383464956499,390547,2022-02-06 04:01:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-WVGV-TV96-A2N9-GXGFG,77.69117647,0.02205
18352209171146091644,390345,2022-02-05 14:32:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-3KM5-VQW7-JCS2-CA96L,10.90322581,0.00735
13839972473387933673,390311,2022-02-05 12:16:37,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-RU2F-3FRE-VBU5-DTLEA,444.0,0.0294
18266100361431973137,390259,2022-02-05 08:43:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3KM5-VQW7-JCS2-CA96L,714.8,0.02205
13645059682199546367,390136,2022-02-05 00:32:47,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7PTM-CBZT-SRP5-HQUX9,159.80392157,0.0294
1908509006575257467,390081,2022-02-04 20:54:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5T5F-6BHJ-D47S-35ELE,14.36363636,0.00735
9379450948799739116,390041,2022-02-04 18:16:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZSFT-URQP-F2B2-FTAB9,56.10869565,0.0147
17572455002336694322,390012,2022-02-04 16:15:13,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-3KM5-VQW7-JCS2-CA96L,131.37837838,0.00735
8493011573426859901,389849,2022-02-04 05:33:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-H8M6-CZ4J-A72N-3T2CF,40.0,0.00735
9930650958240061837,389518,2022-02-03 07:38:37,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-3KM5-VQW7-JCS2-CA96L,82.39130435,0.0147
5044016044682483589,389482,2022-02-03 05:18:31,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ENE7-K3R9-7D43-DKV4N,127.30882353,0.02205
17430473983516823063,389478,2022-02-03 05:03:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3KM5-VQW7-JCS2-CA96L,98.65384615,0.03675
13588028587494525179,389401,2022-02-03 00:00:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-2DLH-VUJZ-6R24-68CAX,85.61842105,0.0147
15059170981565274467,389338,2022-02-02 19:41:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3KM5-VQW7-JCS2-CA96L,57.17391304,0.00735
4043854176553844442,389265,2022-02-02 14:50:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3KM5-VQW7-JCS2-CA96L,94.28571429,0.0147
13503555892752679671,389246,2022-02-02 13:27:15,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-3KM5-VQW7-JCS2-CA96L,73.47663551,0.03675
16258568038154992493,389138,2022-02-02 06:19:17,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-CK36-9Y5U-V8WE-GBW2T,209.33333333,0.02205
14578188617252840701,389130,2022-02-02 05:45:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AU3F-3QSE-PJP5-HSEK9,12.06557377,0.00735
3541730755407264092,388805,2022-02-01 08:08:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-3KM5-VQW7-JCS2-CA96L,41.16666667,0.00735
12732246997718058728,388760,2022-02-01 05:08:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-PFFL-8FLJ-FLBQ-46PSE,46.45,0.02205
6315688889695689213,388661,2022-01-31 22:35:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3KM5-VQW7-JCS2-CA96L,1092.88888889,0.03675
17706450111056367708,388651,2022-01-31 21:51:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3KM5-VQW7-JCS2-CA96L,113.05128205,0.00735
8336605378300138620,388373,2022-01-31 03:21:26,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-87J5-RWMR-7SV4-C5AGY,34.2,0.0441
7347272827489966330,388358,2022-01-31 02:20:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3KM5-VQW7-JCS2-CA96L,376.75,0.0147
14193258031236260276,388128,2022-01-30 10:51:41,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3KM5-VQW7-JCS2-CA96L,24.57407407,0.00735
1081182856852923554,388100,2022-01-30 08:56:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3KM5-VQW7-JCS2-CA96L,75.09259259,0.00735
3319351774072745629,387598,2022-01-28 23:41:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-3KM5-VQW7-JCS2-CA96L,61.66666667,0.0147
1954562114474776283,387501,2022-01-28 17:04:17,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DZKW-VSXA-RDVX-FW9SJ,80.8,0.02205
1595569066151414866,387414,2022-01-28 11:21:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3KM5-VQW7-JCS2-CA96L,85.05882353,0.00735
3817614041895255523,387168,2022-01-27 18:52:36,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-Y3QS-2NYH-7XVD-EREBE,1212.83333333,0.00735
4133817007287952332,387092,2022-01-27 13:43:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3KM5-VQW7-JCS2-CA96L,31.92857143,0.02205
11378835469822887114,386913,2022-01-27 01:52:17,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4UCV-LL5H-5TGK-HE72V,105.65217391,0.03675
7239791443994211277,386779,2022-01-26 16:59:40,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-3KM5-VQW7-JCS2-CA96L,114.98305085,0.0147
14187883774372758733,386696,2022-01-26 11:26:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8Q9V-TP2Q-LL78-CZTAV,617.5,0.00735
15611086312531465757,386474,2022-01-25 20:43:42,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KBEJ-5R7N-7DMT-HR64A,77.34090909,0.00735
10486922736836336583,386290,2022-01-25 08:25:38,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3KM5-VQW7-JCS2-CA96L,138.41935484,0.0294
15410134707154955502,386256,2022-01-25 06:11:42,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3KM5-VQW7-JCS2-CA96L,92.62295082,0.00735
3741730375787021973,386225,2022-01-25 04:08:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-3TML-4GBX-ZAQL-FUKRC,229.57894737,0.00735
9883539632277424073,386152,2022-01-24 23:09:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3KM5-VQW7-JCS2-CA96L,1241.33333333,0.03675
