ID,Height,timestamp,Type,From,To,Amount,Fee
12097951430568119564,459372,2022-09-13 20:54:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,39.48255573,0.01
16056783584744343071,459364,2022-09-13 20:20:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,39.20652871,0.01
10394091955923236524,459113,2022-09-13 03:33:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,163.62096336,0.01
3544938597728688475,458868,2022-09-12 11:16:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,53.04072488,0.01
826100553269703355,458535,2022-09-11 13:09:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,108.83968564,0.01
258037997724374115,458262,2022-09-10 18:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,450.93093672,0.01
4168090117510803060,457760,2022-09-09 09:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,820.87068052,0.01
16030591306987296538,457013,2022-09-07 07:21:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,364.33138803,0.01
8627413998572543954,456740,2022-09-06 13:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,98.78161068,0.01
14912115429996796757,456578,2022-09-06 02:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,42.27684754,0.01
833395552784072670,456400,2022-09-05 14:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,117.97958634,0.01
5392055205024339268,455726,2022-09-03 17:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,178.89147024,0.01
3773379277168635693,455283,2022-09-02 11:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,1.69104171,0.01
16345911889395352525,455047,2022-09-01 20:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,68.41152154,0.01
13395382208991494437,454757,2022-09-01 00:47:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18125132251547100268,451778,2022-08-23 18:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,314.35256069,0.01
8148189678327997939,451635,2022-08-23 08:25:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,25.20210629,0.01
9383275006010893306,450514,2022-08-20 05:49:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,13.41359983,0.01
18206301838325501179,450184,2022-08-19 07:46:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14893397195443421995,449837,2022-08-18 08:40:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9602086076741161407,449742,2022-08-18 02:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,137.54216571,0.01
5692796791855517532,448651,2022-08-15 01:27:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,40.33077571,0.01
5931816345737057480,448472,2022-08-14 13:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,78.39808364,0.01
11316939661683343835,448405,2022-08-14 09:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,41789.08502024,0.01
11469495276387792549,447960,2022-08-13 03:35:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,84.82255287,0.01
3764838186945199016,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,43.41869138,0.01
10520486454661244442,447791,2022-08-12 16:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,73.0156443,0.01
13400193187092883367,447550,2022-08-12 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,110.29638806,0.01
4861532918687120970,447448,2022-08-11 17:24:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,6.70584733,0.01
1340360275094406150,446696,2022-08-07 01:30:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,101336.34146341,0.01
9828474740241179717,446677,2022-08-07 00:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,1991.26666667,0.01
11148903729530937852,446521,2022-08-06 13:51:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,135.28290267,0.01
12098081706843733131,446358,2022-08-06 03:05:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12621956749245818929,445455,2022-08-03 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,19.08797746,0.01
1862143495530727856,445402,2022-08-03 11:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,10.19434419,0.01
1558317652078604611,445048,2022-08-02 11:46:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,43.83514171,0.01
34255764396055187,444923,2022-08-02 03:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,42.94527227,0.01
16630866591261400290,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,77.53313033,0.01
9474595556361669526,444405,2022-07-31 16:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,5.43669999,0.01
9595081972071235029,444246,2022-07-31 06:13:36,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8680695736141229807,444021,2022-07-30 15:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,192.57238835,0.01
4843987138245421113,443368,2022-07-28 19:34:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17071764190958297136,442942,2022-07-27 15:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,15.10375957,0.01
1955476719698957336,442535,2022-07-26 12:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,184.2594248,0.01
15670187084434461449,442234,2022-07-25 16:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,2221.11616294,0.01
695529575554364023,441499,2022-07-23 15:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,798.4333466,0.01
2653247011289453002,441465,2022-07-23 12:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,158.08843251,0.01
12802059908224165956,440934,2022-07-22 01:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,876.70770707,0.01
12922138632825943343,440882,2022-07-21 21:52:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,108.45588051,0.01
1232856375996756629,440382,2022-07-20 12:27:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,10.04862884,0.01
8654280681079969480,440222,2022-07-20 01:52:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,607.83559916,0.01
4907012485797219777,440190,2022-07-19 23:41:03,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1050722596442575202,439658,2022-07-18 12:06:38,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1589793573119491149,438621,2022-07-15 14:56:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,77.38142429,0.01
16013334566220787119,398173,2022-02-27 08:27:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VP9Q-2HWK-5SKG-7GTKK,219.85,0.0147
14919729543469210253,398115,2022-02-27 04:33:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VP9Q-2HWK-5SKG-7GTKK,224.22222222,0.0147
13568436160775379177,397968,2022-02-26 18:47:40,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-VP9Q-2HWK-5SKG-7GTKK,120.28571429,0.00735
10584242711871822685,397862,2022-02-26 11:27:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VP9Q-2HWK-5SKG-7GTKK,37.98305085,0.0147
12581131543646774386,397724,2022-02-26 02:25:58,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MW5Z-FBPJ-5SGU-67W67,71.12345679,0.0147
13270362032750394023,397693,2022-02-26 00:25:03,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-4UCV-LL5H-5TGK-HE72V,110.8028169,0.00735
7342037752812002028,397596,2022-02-25 17:54:14,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XTM9-9B67-QSM7-9N32X,20.94444444,0.00735
12715960052225824973,397405,2022-02-25 05:08:16,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MFFM-UT5K-9MY4-9ZA9Z,27.68253968,0.0294
17842401281367400559,397276,2022-02-24 20:21:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VP9Q-2HWK-5SKG-7GTKK,102.67741935,0.0294
11380660579750690763,397194,2022-02-24 14:58:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VP9Q-2HWK-5SKG-7GTKK,78.72727273,0.00735
14329708153536563722,397136,2022-02-24 11:04:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VP9Q-2HWK-5SKG-7GTKK,196.17647059,0.03675
18351491270834792046,397046,2022-02-24 05:03:56,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-VP9Q-2HWK-5SKG-7GTKK,90.0,0.00735
18006242249103279092,397005,2022-02-24 02:21:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VP9Q-2HWK-5SKG-7GTKK,55.73076923,0.00735
4470068622804149156,396878,2022-02-23 18:03:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-C5AM-QJQ7-9BSB-9PHY4,146.35714286,0.0147
2319831627810019589,396836,2022-02-23 15:09:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VP9Q-2HWK-5SKG-7GTKK,26.72093023,0.0147
10485001347410131212,396684,2022-02-23 05:05:53,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-VP9Q-2HWK-5SKG-7GTKK,117.15873016,0.05145
3248454448999805379,396528,2022-02-22 18:40:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZNX2-CUKF-GPHB-6DYNV,67.23333333,0.0294
16173590686956018373,396499,2022-02-22 16:40:57,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VP9Q-2HWK-5SKG-7GTKK,60.34146341,0.03675
3659132604013342928,396483,2022-02-22 15:33:07,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-VP9Q-2HWK-5SKG-7GTKK,115.01315789,0.00735
2680316350740298734,396474,2022-02-22 15:01:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YCT4-HTUW-KPPU-GDUKS,1.74,0.00735
12226777665554081266,396441,2022-02-22 12:56:10,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XNTK-97PS-L6XL-D9RHP,5.49275362,0.00735
9214737702753051580,396418,2022-02-22 11:28:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WHJA-ND6S-UDEM-28YM6,108.16438356,0.00735
13120621562830829994,396338,2022-02-22 06:08:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JHCQ-JF9Q-ZWEV-733LK,91.328125,0.00735
10656219518319449464,396296,2022-02-22 03:21:48,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-VP9Q-2HWK-5SKG-7GTKK,39.22413793,0.00735
12001714728973301845,396067,2022-02-21 11:54:12,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-G288-EWZU-E9TY-8VKVY,56.2,0.00735
14309993721393840844,396024,2022-02-21 09:11:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-DKFZ-WF3K-BLP5-6C9VF,151.29411765,0.00735
14016702276115620132,395990,2022-02-21 06:52:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SH5L-GRZU-QY38-6U6WQ,79.3030303,0.00735
2936602041940851002,395972,2022-02-21 05:41:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VP9Q-2HWK-5SKG-7GTKK,18.55172414,0.00735
13510592555522427288,395793,2022-02-20 17:39:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-CK36-9Y5U-V8WE-GBW2T,50.37804878,0.02205
14387660086323092483,395765,2022-02-20 15:46:45,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8ZSX-D8C5-8KTA-7TREK,428.625,0.00735
16738086837753063097,395694,2022-02-20 11:02:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VP9Q-2HWK-5SKG-7GTKK,121.69565217,0.00735
8031962181716757648,395421,2022-02-19 16:52:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-J83N-LJ5D-33XY-GAXJK,85.97752809,0.00735
1806160889100473074,395316,2022-02-19 09:46:56,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-VP9Q-2HWK-5SKG-7GTKK,657.0,0.0147
10342157781218675376,395311,2022-02-19 09:28:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-GMCA-TLEF-MGHE-6SZRS,425.375,0.03675
13729636905476573340,395066,2022-02-18 17:23:32,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VP9Q-2HWK-5SKG-7GTKK,72.1,0.0441
10747418185293984307,395027,2022-02-18 14:47:27,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-LMJN-W6QL-WY7D-D8AX9,25.86363636,0.00735
14993977659523848515,395021,2022-02-18 14:20:59,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VP9Q-2HWK-5SKG-7GTKK,30.03448276,0.0588
11250758069377853280,394889,2022-02-18 05:26:48,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VP9Q-2HWK-5SKG-7GTKK,28.14450867,0.00735
2934307970385041089,394715,2022-02-17 17:54:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-E8L6-99TE-BWLM-6AGKT,1011.66666667,0.0147
16846655833315027728,394640,2022-02-17 12:56:20,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VP9Q-2HWK-5SKG-7GTKK,41.0,0.00735
9847549954832440366,394553,2022-02-17 07:07:51,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VP9Q-2HWK-5SKG-7GTKK,243.73684211,0.00735
9794687152887599407,394388,2022-02-16 20:05:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VP9Q-2HWK-5SKG-7GTKK,104.94117647,0.03675
3068244252479921726,394045,2022-02-15 21:18:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VP9Q-2HWK-5SKG-7GTKK,62.69811321,0.0147
10266774983533833812,393978,2022-02-15 16:44:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-BRWW-DBAR-TYWQ-F7SYD,178.47058824,0.00735
2778045139596929916,393496,2022-02-14 08:36:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-GXVM-HTDN-YZ5Z-C2VM3,179.0,0.0294
13048610548471653068,393454,2022-02-14 05:52:27,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VP9Q-2HWK-5SKG-7GTKK,55.01587302,0.0147
4647881203019822385,393193,2022-02-13 12:23:10,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VP9Q-2HWK-5SKG-7GTKK,243.38461538,0.00735
18384814422167567748,393157,2022-02-13 09:54:58,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9AFW-C7WN-JP53-E9PF5,34.50819672,0.02205
1048677850501084035,392964,2022-02-12 21:01:23,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9P9B-54WD-ZDTW-ADVZ6,29.46575342,0.00735
14869448042487792431,392953,2022-02-12 20:19:23,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NJKK-PDTP-85GT-4QCZ9,85.87804878,0.0147
13971390583244562776,392771,2022-02-12 08:05:06,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9RYG-PNL2-UKG4-CKKV5,217.11111111,0.00735
10486670862095198761,392561,2022-02-11 18:16:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-2RQK-E4MS-LJ93-4F643,70.18604651,0.03675
8090005794714104091,392560,2022-02-11 18:13:13,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-HZMF-38Y7-AJF5-G5TRX,42.17241379,0.0147
17279785561231502297,392489,2022-02-11 13:19:58,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VP9Q-2HWK-5SKG-7GTKK,72.0877193,0.00735
14616673197866398673,392479,2022-02-11 12:38:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VP9Q-2HWK-5SKG-7GTKK,186.87096774,0.00735
9929917990338077999,392444,2022-02-11 10:22:38,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VP9Q-2HWK-5SKG-7GTKK,31.58441558,0.00735
15064506206910404424,392444,2022-02-11 10:22:38,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-VP9Q-2HWK-5SKG-7GTKK,145.0,0.00735
4323932175286838210,392412,2022-02-11 08:15:58,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-VP9Q-2HWK-5SKG-7GTKK,81.87341772,0.02205
14988832502135952353,392273,2022-02-10 23:00:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VP9Q-2HWK-5SKG-7GTKK,18.08510638,0.00735
3336174449198361131,392107,2022-02-10 12:12:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VP9Q-2HWK-5SKG-7GTKK,23.64285714,0.02205
1796947325165833914,392060,2022-02-10 09:04:50,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TW8B-TBPU-2DMB-8LNSL,267.73529412,0.00735
3773871274103709233,392011,2022-02-10 05:47:49,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VP9Q-2HWK-5SKG-7GTKK,57.94029851,0.0147
1626498489540848996,391980,2022-02-10 03:38:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ATHF-LMXG-2247-HQ3VY,156.14285714,0.02205
7407811063392655045,391839,2022-02-09 18:05:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZAQE-WQTN-NYSK-EPRJN,91.58333333,0.0147
8821209657236838773,391683,2022-02-09 07:38:02,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VP9Q-2HWK-5SKG-7GTKK,23.5,0.00735
5970072238527449560,391676,2022-02-09 07:11:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-VP9Q-2HWK-5SKG-7GTKK,95.89932886,0.0147
10551422988635063259,391565,2022-02-08 23:47:45,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-VP9Q-2HWK-5SKG-7GTKK,63.57142857,0.03675
13462720888150466542,391399,2022-02-08 12:48:44,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7PNT-P7AG-8JW7-3Y2DC,74.68085106,0.0147
14115266402650988102,391146,2022-02-07 19:56:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-VP9Q-2HWK-5SKG-7GTKK,69.58108108,0.00735
17593175246666951760,390960,2022-02-07 07:28:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VP9Q-2HWK-5SKG-7GTKK,38.74324324,0.02205
14989224426993989170,390940,2022-02-07 06:09:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-U6BZ-NMA3-ZNJS-6QGLX,288.54166667,0.00735
7397237465644364303,390871,2022-02-07 01:35:19,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-VP9Q-2HWK-5SKG-7GTKK,24.68181818,0.00735
13036809621028520721,390858,2022-02-07 00:45:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8ZSX-D8C5-8KTA-7TREK,426.66666667,0.0147
7565468519070934823,390690,2022-02-06 13:26:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VP9Q-2HWK-5SKG-7GTKK,95.921875,0.0294
10756923624362739870,390610,2022-02-06 07:59:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VP9Q-2HWK-5SKG-7GTKK,2.93939394,0.00735
6150532846839108812,390589,2022-02-06 06:45:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VP9Q-2HWK-5SKG-7GTKK,16.10909091,0.0147
8060540243556205105,390528,2022-02-06 02:45:55,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VP9Q-2HWK-5SKG-7GTKK,49.47058824,0.05145
6457821417158342450,390207,2022-02-05 05:15:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VP9Q-2HWK-5SKG-7GTKK,109.32758621,0.0147
3120453918736151617,390019,2022-02-04 16:46:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VP9Q-2HWK-5SKG-7GTKK,25.28070175,0.00735
14896701086909573650,390004,2022-02-04 15:46:14,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3VBE-BWHK-A94J-8AUY9,132.89189189,0.00735
8676130570432583140,389683,2022-02-03 18:35:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TQ75-H4BZ-T652-7BUZZ,96.75675676,0.0294
5805968528139834019,389469,2022-02-03 04:25:04,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-VP9Q-2HWK-5SKG-7GTKK,234.6,0.0147
8305664575122833971,389450,2022-02-03 03:12:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-VP9Q-2HWK-5SKG-7GTKK,136.3125,0.00735
1164269135019057418,389434,2022-02-03 02:05:14,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-T9DG-Y52F-P3Y4-3E9YW,4.78723404,0.0882
10327781580743515467,389271,2022-02-02 15:15:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VP9Q-2HWK-5SKG-7GTKK,1.92682927,0.0147
2982272979040337413,388833,2022-02-01 09:58:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-Q8YG-X9X5-NMQV-5WLR5,74.68965517,0.0294
17104026934941446227,388829,2022-02-01 09:43:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VP9Q-2HWK-5SKG-7GTKK,185.32051282,0.00735
11314568345531586760,388121,2022-01-30 10:20:35,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VP9Q-2HWK-5SKG-7GTKK,113.4,0.00735
15393846951101976104,388028,2022-01-30 04:15:08,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-VP9Q-2HWK-5SKG-7GTKK,145.90909091,0.0147
2126777047684309638,387933,2022-01-29 22:01:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VP9Q-2HWK-5SKG-7GTKK,53.96527778,0.02205
4937949285185944806,387865,2022-01-29 17:29:47,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-VP9Q-2HWK-5SKG-7GTKK,103.38,0.00735
16872916727075630590,387651,2022-01-29 03:19:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-P67J-P4V6-ZWPZ-4LGX9,72.98484848,0.00735
8877628206642709664,387509,2022-01-28 17:35:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VP9Q-2HWK-5SKG-7GTKK,11.0,0.00735
6267810681329117231,387238,2022-01-27 23:40:50,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-2CVZ-GLVZ-4ZUL-8B7GB,186.86206897,0.00735
12620870427204557939,387219,2022-01-27 22:24:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SZ8L-NAZN-VFD8-A6VSK,9.97222222,0.00735
17987301989929492544,386844,2022-01-26 21:12:19,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9N7W-KWYE-GLUP-AZ7RL,36.14705882,0.0147
6154933041674527618,386453,2022-01-25 19:18:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WKRV-ZQ3A-FFUV-7GAU2,41.26315789,0.02205
