ID,Height,timestamp,Type,From,To,Amount,Fee
8209854522592852875,458552,2022-09-11 14:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,79.51283789,0.01
14752555117005152099,457397,2022-09-08 09:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,138.36149436,0.01
14680565482069943530,457116,2022-09-07 14:17:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,47.29111812,0.01
9862723927511719680,456789,2022-09-06 16:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,507.06312731,0.01
12820267055531903076,456643,2022-09-06 06:34:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,78.01136141,0.01
15131502015256890554,456567,2022-09-06 01:30:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,63.80789456,0.01
6376099580265533579,456559,2022-09-06 00:57:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,59.6147286,0.01
16974916588482140228,456341,2022-09-05 10:32:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,169.09413864,0.01
12022672134949349449,455744,2022-09-03 18:37:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
102466177335417865,455715,2022-09-03 16:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,117.52626492,0.01
11398550187732519747,455662,2022-09-03 13:00:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,157.07860662,0.01
1804917156101266160,455421,2022-09-02 21:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,114.61197187,0.01
14397565970199800924,453948,2022-08-29 18:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,31.15447695,0.01
1229447076142027546,453083,2022-08-27 09:05:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,100.97872897,0.01
1493412105627743210,451995,2022-08-24 08:35:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,38.08398117,0.01
13033395775102138117,451851,2022-08-23 23:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,630.79382658,0.01
11550266288220957608,451656,2022-08-23 09:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,86.30690304,0.01
11652175318561539742,451590,2022-08-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,59.14051246,0.01
2544738195421276370,450233,2022-08-19 11:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,86.24903759,0.01
7281560238587809886,449476,2022-08-17 08:35:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,213.47971042,0.01
8824796341815926117,449239,2022-08-16 16:58:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6695615545779608591,449202,2022-08-16 14:27:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1712775323283283762,447534,2022-08-11 23:06:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,139.812744,0.01
1201897312381271748,447518,2022-08-11 22:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,448.63652347,0.01
151345890390656083,447473,2022-08-11 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,568.98298524,0.01
4673315742843069237,446929,2022-08-07 17:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,74.69564441,0.01
5445475756252931599,445975,2022-08-05 01:30:08,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2994530263536888750,445795,2022-08-04 13:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,13.21115188,0.01
18245521929423336253,445738,2022-08-04 09:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,251.99023165,0.01
12000541318996069392,445665,2022-08-04 04:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,37.31224179,0.01
1226932239644352515,445402,2022-08-03 11:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,125.31714123,0.01
1583575838554956846,445074,2022-08-02 13:30:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,33.69419194,0.01
784311607687700953,444785,2022-08-01 18:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,125.98828106,0.01
12578686383719041634,444592,2022-08-01 05:21:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,95.26455086,0.01
15941098252048258885,444439,2022-07-31 18:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,20.82334155,0.01
8123866525837134905,443872,2022-07-30 05:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,350.85755367,0.01
5284109818337212758,443573,2022-07-29 09:22:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,79.80719711,0.01
11512337105445737186,442896,2022-07-27 12:15:07,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
647238785147635961,441598,2022-07-23 21:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,44.04910151,0.01
11072319683789391079,441441,2022-07-23 11:15:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,46.49503069,0.01
571986038937038633,441085,2022-07-22 11:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,130.32079559,0.01
8771239866621007061,440511,2022-07-20 21:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,72.83401417,0.01
10968883768414492681,439985,2022-07-19 10:00:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11779966886977233937,439452,2022-07-17 22:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,102.01837664,0.01
9037629404731422961,439414,2022-07-17 19:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,115.32189784,0.01
17246000480629342848,438747,2022-07-15 23:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,148.22387994,0.01
9172336938849634882,397948,2022-02-26 17:30:30,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-N8H4-2J6E-VFSN-7C7EH,224.5,0.0147
6283902531152521563,397947,2022-02-26 17:25:16,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-N8H4-2J6E-VFSN-7C7EH,96.14285714,0.00735
4669043856582219061,397891,2022-02-26 13:32:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-S5UB-RNAK-V7RW-HCPPM,321.34782609,0.0588
6186530843704519459,397823,2022-02-26 08:55:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-S5GB-TTS7-33U9-92SBE,120.57333333,0.0441
18445725260151780718,397798,2022-02-26 07:19:11,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-N8H4-2J6E-VFSN-7C7EH,93.47058824,0.02205
13652861113016503091,397758,2022-02-26 04:35:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-GXKZ-MXT5-JEFA-G6QT2,119.575,0.02205
8014344691804819341,397748,2022-02-26 03:51:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YBPC-VEAG-QULU-3UUSL,55.23529412,0.0294
3209280587154421988,397708,2022-02-26 01:21:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-N8H4-2J6E-VFSN-7C7EH,864.75,0.00735
2860595753604559689,397641,2022-02-25 20:59:32,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-N8H4-2J6E-VFSN-7C7EH,71.57377049,0.00735
14051989463514759562,397633,2022-02-25 20:27:32,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-N8H4-2J6E-VFSN-7C7EH,64.60714286,0.05145
3986667863795993493,397629,2022-02-25 20:09:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-A45U-NSU9-QRPZ-G6JCS,82.13333333,0.00735
2079792417658163581,397582,2022-02-25 16:57:06,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N8H4-2J6E-VFSN-7C7EH,123.68627451,0.0294
5764828918118281819,397496,2022-02-25 11:07:50,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-N8H4-2J6E-VFSN-7C7EH,404.94736842,0.02205
6986788605714025595,397486,2022-02-25 10:18:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FE59-QFZE-VP43-E49CV,13.98461538,0.00735
6941759354581955803,397416,2022-02-25 05:47:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-N8H4-2J6E-VFSN-7C7EH,656.5,0.0147
2595359891791609836,397408,2022-02-25 05:17:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2W9N-5NDE-GLP6-2FXKU,100.61643836,0.00735
4204328848754841906,397407,2022-02-25 05:14:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,140.171875,0.0294
16168739709208312916,397316,2022-02-24 23:07:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CC6U-KGRK-AQJV-6LCKN,109.07070707,0.0294
12672482316996419806,397292,2022-02-24 21:30:21,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-N8H4-2J6E-VFSN-7C7EH,48.0,0.0147
4699140243901322723,397282,2022-02-24 20:51:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Z5SH-8XWB-Q8KY-684VW,299.57777778,0.02205
7899603133174362397,397033,2022-02-24 04:08:29,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-N8H4-2J6E-VFSN-7C7EH,318.20588235,0.00735
185889100984327312,396990,2022-02-24 01:21:16,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-N8H4-2J6E-VFSN-7C7EH,919.4375,0.00735
908655658610332309,396846,2022-02-23 15:46:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-JKUW-4C67-ZPVC-9JQS5,302.08823529,0.02205
1848535365125269758,396841,2022-02-23 15:27:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TMW2-FLD4-PGWD-8TN9J,84.65625,0.00735
7320948794721215261,396767,2022-02-23 10:36:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-99QX-234L-L3E2-2SUWB,256.3,0.00735
12381074255586355720,396760,2022-02-23 10:06:23,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-HZTJ-4BV8-6VBX-2YTL7,65.00909091,0.00735
1676295997561864002,396700,2022-02-23 06:10:31,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-N8H4-2J6E-VFSN-7C7EH,194.1875,0.0147
7773667266127867145,396594,2022-02-22 23:09:49,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2DLH-VUJZ-6R24-68CAX,89.6746988,0.0441
13643074694011474298,396589,2022-02-22 22:49:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J96E-D398-Y66L-DXTFJ,65.52542373,0.0441
18374828108744924818,396340,2022-02-22 06:14:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-N8H4-2J6E-VFSN-7C7EH,67.83333333,0.02205
16127076984326711000,396235,2022-02-21 23:09:28,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-N8H4-2J6E-VFSN-7C7EH,87.65384615,0.0294
12170496728682026542,396144,2022-02-21 17:00:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8UAC-5MCC-PFJH-FANHV,64.5049505,0.0147
6493431200588318156,396132,2022-02-21 16:05:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-K7ZT-KTAN-HKT3-EVY2T,91.23529412,0.00735
11062500300095579254,396080,2022-02-21 12:44:47,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8T29-E2VR-59H2-56TKZ,1.68224299,0.0147
4357485072326824429,395965,2022-02-21 05:13:16,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-N8H4-2J6E-VFSN-7C7EH,73.85185185,0.00735
12586635586674655051,395915,2022-02-21 01:54:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-958Y-R962-VQHD-98JPS,29.80808081,0.00735
15964624974652779617,395885,2022-02-20 23:52:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5QME-Q4SJ-KXU4-G8T8Z,90.21590909,0.02205
9009256824920378556,395842,2022-02-20 20:59:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ATHF-LMXG-2247-HQ3VY,2.93650794,0.00735
18078372000945054919,395819,2022-02-20 19:26:35,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-N8H4-2J6E-VFSN-7C7EH,55.03030303,0.0588
12300234703528688449,395812,2022-02-20 18:58:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XJKP-TD35-RGKP-2V5BJ,82.48333333,0.0147
3255459801509726299,395713,2022-02-20 12:17:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2MZP-F7YD-JN86-BRMXH,83.85714286,0.0294
18125998519442651437,395683,2022-02-20 10:17:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CNCX-L3KG-QE6B-G8GKM,216.32258065,0.00735
5867379527563412183,395476,2022-02-19 20:24:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-N8H4-2J6E-VFSN-7C7EH,56.9,0.00735
11179666508532665047,395466,2022-02-19 19:43:23,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-EHA6-VALM-8VYG-3RS2B,138.83157895,0.0147
12717527384348193054,395369,2022-02-19 13:30:35,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MTF8-CFSK-BXWL-CVA3S,698.0,0.00735
138494352818398823,395341,2022-02-19 11:34:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KP8J-8T8P-G3GR-AUP34,6.93333333,0.02205
4541415260623581199,395328,2022-02-19 10:41:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QDYY-SHPH-NCD5-EK3EC,158.83333333,0.0147
9226094822889715332,395291,2022-02-19 08:12:19,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-N8H4-2J6E-VFSN-7C7EH,59.14102564,0.0147
16645388754002741302,395202,2022-02-19 02:23:19,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-N8H4-2J6E-VFSN-7C7EH,70.39130435,0.0147
7243468935404835790,395015,2022-02-18 13:54:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-N8H4-2J6E-VFSN-7C7EH,103.17647059,0.00735
16436629737460606669,394890,2022-02-18 05:30:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-N8H4-2J6E-VFSN-7C7EH,991.28571429,0.03675
1899851130022684367,394751,2022-02-17 20:09:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-HDWG-WKPH-D4AP-EKXFV,16.89090909,0.02205
13131702042728857043,394741,2022-02-17 19:34:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-T7WY-83EE-CYNE-AE9ZK,340.96969697,0.0147
16111422764461275506,394530,2022-02-17 05:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,118.1044584,0.06615
5089100996225087138,394528,2022-02-17 05:28:52,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-N8H4-2J6E-VFSN-7C7EH,1099.66666667,0.00735
3525711218182205617,394510,2022-02-17 04:17:48,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QDFR-A5CQ-EMTD-AUYDC,145.98648649,0.0294
6764360886581820010,394486,2022-02-17 02:37:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CPV3-LYR5-YG5J-CWPT9,664.05555556,0.0441
16627538127546489589,394414,2022-02-16 21:48:18,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-N8H4-2J6E-VFSN-7C7EH,23.0,0.00735
3380374486776314239,394382,2022-02-16 19:40:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VCRF-QGBG-M7MR-69ZXH,46.68503937,0.00735
9264476329309835283,394235,2022-02-16 09:51:33,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-N8H4-2J6E-VFSN-7C7EH,110.52631579,0.00735
9633141075613081730,394068,2022-02-15 22:49:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-GXVM-HTDN-YZ5Z-C2VM3,80.97530864,0.00735
14472817178125074204,394063,2022-02-15 22:29:54,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-N8H4-2J6E-VFSN-7C7EH,187.36363636,0.02205
9763290502874613791,393958,2022-02-15 15:25:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WZHJ-A6C4-SRVZ-255ER,78.74528302,0.00735
15316005283529627434,393918,2022-02-15 12:40:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N8H4-2J6E-VFSN-7C7EH,79.40740741,0.03675
15711224690402363536,393910,2022-02-15 12:06:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WZHJ-A6C4-SRVZ-255ER,153.74626866,0.00735
18228929908441171318,393829,2022-02-15 06:42:13,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-N8H4-2J6E-VFSN-7C7EH,30.86170213,0.00735
7124013737900236867,393800,2022-02-15 04:52:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-N8H4-2J6E-VFSN-7C7EH,116.09090909,0.00735
13659864543983731907,393684,2022-02-14 21:15:51,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-N8H4-2J6E-VFSN-7C7EH,124.52941176,0.0882
2022658770531720123,393518,2022-02-14 10:01:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZDYK-4V8B-6AUT-BNZFL,76.375,0.0294
9358863094842158622,393415,2022-02-14 03:16:08,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-X4LW-7AHX-NZKS-7AR39,51.50505051,0.0294
14386616438496359385,393332,2022-02-13 21:37:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-N8H4-2J6E-VFSN-7C7EH,17.0,0.0147
14850706774200955817,393309,2022-02-13 20:03:43,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-N8H4-2J6E-VFSN-7C7EH,318.95833333,0.0147
9879140893614921163,393254,2022-02-13 16:29:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8Q9L-CZZK-XZQV-CUC94,62.20930233,0.00735
1805185691419392366,393165,2022-02-13 10:26:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-N8H4-2J6E-VFSN-7C7EH,91.84671533,0.05145
16295554203483134350,393082,2022-02-13 05:13:02,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-C9MF-3A29-2MW4-HRAS9,351.96969697,0.02205
4926834079583691596,392979,2022-02-12 22:03:22,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZAQE-WQTN-NYSK-EPRJN,82.51666667,0.02205
2684266133224514934,392877,2022-02-12 15:21:50,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-N8H4-2J6E-VFSN-7C7EH,17.69607843,0.0147
12836157470357138846,392743,2022-02-12 06:16:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-N8H4-2J6E-VFSN-7C7EH,243.23809524,0.02205
16096351733399336441,392733,2022-02-12 05:40:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-N8H4-2J6E-VFSN-7C7EH,88.74603175,0.00735
10440594011251438452,392721,2022-02-12 04:53:08,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-N8H4-2J6E-VFSN-7C7EH,328.5,0.0588
9493580739879784236,392710,2022-02-12 04:07:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-UN3J-Y7CT-8K8Q-5SHEM,179.69387755,0.00735
14923540211591476959,392589,2022-02-11 20:07:53,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-N8H4-2J6E-VFSN-7C7EH,113.55319149,0.00735
6683368265632083764,392520,2022-02-11 15:28:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-N8H4-2J6E-VFSN-7C7EH,83.48148148,0.03675
8882399321246527721,392505,2022-02-11 14:28:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-N8H4-2J6E-VFSN-7C7EH,666.0,0.02205
8120775777420593115,392498,2022-02-11 13:58:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-N8H4-2J6E-VFSN-7C7EH,105.40740741,0.00735
877795215376238596,392395,2022-02-11 07:11:47,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-N8H4-2J6E-VFSN-7C7EH,146.36363636,0.0147
600151525597369079,392312,2022-02-11 01:35:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KSU3-2X7J-UWJM-4YPG8,76.4952381,0.0147
180833549572296436,392269,2022-02-10 22:46:39,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-N8H4-2J6E-VFSN-7C7EH,84.98275862,0.03675
16412618760666950463,392209,2022-02-10 18:58:14,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-N8H4-2J6E-VFSN-7C7EH,1082.66666667,0.0147
7566773525480553882,392070,2022-02-10 09:48:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N8H4-2J6E-VFSN-7C7EH,83.57142857,0.0147
15408611795485915772,392013,2022-02-10 05:54:28,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-D2UE-TT7H-PZS3-GXGQH,11.66,0.00735
3110702202887298146,391721,2022-02-09 10:12:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-N8H4-2J6E-VFSN-7C7EH,134.4,0.00735
11480565414898042924,391720,2022-02-09 10:08:17,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-N8H4-2J6E-VFSN-7C7EH,75.40163934,0.00735
4674383171056843718,391488,2022-02-08 18:41:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-N8H4-2J6E-VFSN-7C7EH,522.57142857,0.00735
17378717285812483917,391327,2022-02-08 08:02:41,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-N8H4-2J6E-VFSN-7C7EH,130.54166667,0.0147
7569757084109577203,390784,2022-02-06 19:42:51,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-N8H4-2J6E-VFSN-7C7EH,269.21428571,0.02205
13928636188554053742,390740,2022-02-06 16:48:08,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-N8H4-2J6E-VFSN-7C7EH,120.48351648,0.00735
16445081434100540747,390733,2022-02-06 16:22:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-N8H4-2J6E-VFSN-7C7EH,53.65151515,0.0441
12093261479253722798,390716,2022-02-06 15:12:12,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-N8H4-2J6E-VFSN-7C7EH,901.14285714,0.00735
13158893079823561608,390713,2022-02-06 14:59:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P7AG-RWFJ-S2JE-EXYQM,156.79310345,0.05145
10128187353836437663,390666,2022-02-06 11:53:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-N8H4-2J6E-VFSN-7C7EH,51.6875,0.00735
2197605048355547225,390610,2022-02-06 07:59:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P8QH-V33R-NZZ6-FWSNK,67.0875,0.00735
12413540077748523145,390471,2022-02-05 22:57:44,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-N8H4-2J6E-VFSN-7C7EH,216.83333333,0.0147
9599667875572519452,390414,2022-02-05 19:09:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-N8H4-2J6E-VFSN-7C7EH,44.64285714,0.00735
15525413275053677091,390381,2022-02-05 17:04:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ARDP-4Z28-KXAW-6ZTFA,62.0,0.0147
7645019051575206063,390015,2022-02-04 16:28:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-N8H4-2J6E-VFSN-7C7EH,43.86111111,0.00735
13806726796634986962,389751,2022-02-03 23:02:27,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-HFBD-F64V-245X-FJKJ6,9.41463415,0.00735
