ID,Height,timestamp,Type,From,To,Amount,Fee
12266170406292533533,458797,2022-09-12 06:33:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,21.28979537,0.01
11152838559451263354,458651,2022-09-11 20:50:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16158763295781062643,458378,2022-09-11 02:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,70.8858416,0.01
7243146809802506654,457955,2022-09-09 22:13:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,46.40276897,0.01
11874358898619361116,457817,2022-09-09 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,133.26000871,0.01
11663860880752208674,457205,2022-09-07 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,63.73759964,0.01
9194824342936224852,456590,2022-09-06 03:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,96.97117474,0.01
5162862814814690105,456150,2022-09-04 21:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,500.08313881,0.01
18436090896249452999,455844,2022-09-04 01:07:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,30.03775954,0.01
5970238193121314969,454877,2022-09-01 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,2444.89993002,0.01
2517216054242692101,454241,2022-08-30 14:13:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,5.41434445,0.01
983660816551664440,453258,2022-08-27 20:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,601.68445611,0.01
7501746170172582369,453157,2022-08-27 14:00:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,509.77464965,0.01
2290338024764549444,453005,2022-08-27 03:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,198.81849395,0.01
14924184074718697351,452869,2022-08-26 18:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,175.28879146,0.01
10580108250799978145,452513,2022-08-25 19:12:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,116.17192429,0.01
13219772839803996521,452305,2022-08-25 05:19:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,105.77332478,0.01
11749145933727521761,452173,2022-08-24 20:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,7.42466777,0.01
13426616381057814715,451414,2022-08-22 18:00:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,37.78627862,0.01
10090689513367747598,451002,2022-08-21 14:25:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,112.48233634,0.01
3448359346986023443,450850,2022-08-21 04:26:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,38.65722423,0.01
8949663193044644826,450707,2022-08-20 18:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,731.71210554,0.01
16396511922554565510,449896,2022-08-18 12:47:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,101.99060099,0.01
9660282773780358491,449807,2022-08-18 06:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,79.52691753,0.01
16025919055063621952,449769,2022-08-18 04:04:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,28.45657653,0.01
16056987620816645891,449503,2022-08-17 10:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,59.23354697,0.01
12322066606935889068,448610,2022-08-14 22:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,19.92798866,0.01
3756245751672352928,448414,2022-08-14 09:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,69.52591327,0.01
18326541899514873050,448370,2022-08-14 06:45:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,109.36580708,0.01
14092960911702735552,448335,2022-08-14 04:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,197.54256736,0.01
15017969729251568374,447995,2022-08-13 05:53:34,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17532229538704930830,447839,2022-08-12 19:26:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,96.27411032,0.01
3353878017844641251,447673,2022-08-12 08:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,19.11113861,0.01
1335849330055276301,447651,2022-08-12 06:57:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,87.716396,0.01
10401127149771073001,447277,2022-08-11 06:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,198.01026218,0.01
7436368503459066166,447264,2022-08-11 05:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,83.752005,0.01
15730712794022957012,447154,2022-08-10 22:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,51.97701778,0.01
692701342964808971,446398,2022-08-06 05:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,72.81549403,0.01
10784470475290945535,446351,2022-08-06 02:38:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,5.09361827,0.01
17441130760943888518,446237,2022-08-05 18:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,156.12074415,0.01
6228338596502993071,446087,2022-08-05 09:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,277.16652804,0.01
11655927966115593979,445966,2022-08-05 00:51:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,186.34676156,0.01
12564191229677994611,445908,2022-08-04 21:02:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12495002022972929229,444715,2022-08-01 13:29:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,301.25485201,0.01
14811957573982897811,444591,2022-08-01 05:17:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17326266665501357623,444453,2022-07-31 19:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,480.62433201,0.01
14220125785397547966,444021,2022-07-30 15:11:47,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14304180910848774587,443993,2022-07-30 13:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,116.9692145,0.01
9773563339523196972,443091,2022-07-28 01:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,7.37353396,0.01
15947477199272357061,442304,2022-07-25 20:40:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,19.74519847,0.01
18231680065453421563,442226,2022-07-25 15:28:29,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10009562659487521933,442153,2022-07-25 10:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,161.34417191,0.01
15058773021577693596,442133,2022-07-25 09:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,16.88372504,0.01
1966642582659121228,441786,2022-07-24 10:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,109.74696874,0.01
931286699047317864,440570,2022-07-21 01:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,263.1618436,0.01
17616310280661202110,440517,2022-07-20 21:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,146.95639806,0.01
4610527038705186298,440010,2022-07-19 11:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,15.90238676,0.01
11012047156181094272,439994,2022-07-19 10:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,1041.14043825,0.01
7991458895686276193,439994,2022-07-19 10:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,98.05597468,0.01
820673092212973339,439987,2022-07-19 10:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,280.45144466,0.01
5458573363206222921,439840,2022-07-19 00:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,145.29317612,0.01
10277187662929789385,439598,2022-07-18 08:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,93.09641251,0.01
2086909355691412255,438659,2022-07-15 17:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,88.17368596,0.01
14840330368609732271,398105,2022-02-27 03:53:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-S5UB-RNAK-V7RW-HCPPM,5.51851852,0.02205
8080477470119838105,398075,2022-02-27 01:53:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-S5UB-RNAK-V7RW-HCPPM,113.47619048,0.03675
12410319185407232410,398035,2022-02-26 23:20:24,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-YCZF-EYYQ-RESB-CV95C,13.93043478,0.00735
4669043856582219061,397891,2022-02-26 13:32:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-S5UB-RNAK-V7RW-HCPPM,321.34782609,0.0588
11157355491368817476,397822,2022-02-26 08:51:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BNLZ-5MUQ-54CW-2GZFD,43.91397849,0.02205
12154817933777364107,397794,2022-02-26 07:01:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-S5UB-RNAK-V7RW-HCPPM,41.75,0.03675
10880309155730578264,397760,2022-02-26 04:40:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S5UB-RNAK-V7RW-HCPPM,22.19767442,0.00735
13771070794203762851,397743,2022-02-26 03:31:39,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-S5UB-RNAK-V7RW-HCPPM,105.32142857,0.0294
680862477332858895,397719,2022-02-26 02:04:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-S5UB-RNAK-V7RW-HCPPM,165.94827586,0.02205
7682416201101915497,397635,2022-02-25 20:36:30,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-S5UB-RNAK-V7RW-HCPPM,33.12698413,0.00735
13809768340024884874,397549,2022-02-25 14:42:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-S5UB-RNAK-V7RW-HCPPM,70.3125,0.0147
13052448106777592998,397513,2022-02-25 12:16:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-NLNY-WTEP-AL5R-9529K,41.83185841,0.0147
5421688385596421119,397473,2022-02-25 09:31:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-A7NM-KE5N-T6CX-6XBNT,51.72839506,0.00735
8947765771784287606,397378,2022-02-25 03:16:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-S5UB-RNAK-V7RW-HCPPM,58.65116279,0.00735
14132753692088801528,397206,2022-02-24 15:48:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-S5UB-RNAK-V7RW-HCPPM,108.95454545,0.06615
2647427577021707630,397042,2022-02-24 04:46:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-S5UB-RNAK-V7RW-HCPPM,160.33333333,0.0147
12232341486808714988,397011,2022-02-24 02:46:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EGB3-UZ8S-7KJN-7M24Y,90.41666667,0.00735
8131845232816834800,397009,2022-02-24 02:38:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-S5UB-RNAK-V7RW-HCPPM,130.8,0.00735
9894302671508256478,396902,2022-02-23 19:35:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CNR8-ABXK-XE39-2WPQ2,135.8,0.0147
4037377385235006944,396782,2022-02-23 11:35:23,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QQFH-GRTK-NGLT-HJ9YQ,56.82524272,0.0882
124302196993193940,396648,2022-02-23 02:45:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-S5UB-RNAK-V7RW-HCPPM,280.38461538,0.0147
15880214419678888801,396570,2022-02-22 21:32:00,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-NE7N-UML8-8NB8-GNKMB,101.78787879,0.00735
14900047836352106472,396544,2022-02-22 19:49:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-S5UB-RNAK-V7RW-HCPPM,140.04166667,0.0147
15213212146395067476,396329,2022-02-22 05:29:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5UB-RNAK-V7RW-HCPPM,92.26923077,0.00735
2526483386841606188,396252,2022-02-22 00:16:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7PNT-P7AG-8JW7-3Y2DC,110.2,0.00735
14412732247445593406,396167,2022-02-21 18:36:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S5UB-RNAK-V7RW-HCPPM,89.0,0.00735
9763278076929609607,396046,2022-02-21 10:35:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-S5UB-RNAK-V7RW-HCPPM,217.42105263,0.0588
17550332559086292316,395930,2022-02-21 02:55:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-S5UB-RNAK-V7RW-HCPPM,21.128,0.0294
14628394470761892400,395847,2022-02-20 21:18:55,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BXGT-Z5XX-DBCZ-DEXEE,8.67741935,0.0147
12673620292791960953,395777,2022-02-20 16:33:46,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-S5UB-RNAK-V7RW-HCPPM,337.71428571,0.00735
7868940195758280807,395627,2022-02-20 06:37:32,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-S5UB-RNAK-V7RW-HCPPM,60.93877551,0.00735
2088652833415792710,395552,2022-02-20 01:38:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KMKF-8KJJ-YW9B-ASCU9,109.13461538,0.05145
17529605270148418665,395460,2022-02-19 19:21:51,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-S5UB-RNAK-V7RW-HCPPM,143.59677419,0.00735
4497932910128232956,394829,2022-02-18 01:29:53,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-S5UB-RNAK-V7RW-HCPPM,163.1,0.0147
15650026711957319787,394795,2022-02-17 23:08:39,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BH8J-4W9S-HK3Y-BT62H,65.42857143,0.0147
9165131245986138776,394745,2022-02-17 19:46:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E5WJ-ZF3M-BYCN-23X4T,142.78378378,0.00735
15218720365851514730,394624,2022-02-17 11:50:18,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-F756-2ENG-U849-5CXFQ,3.25,0.02205
1364609487174178845,394563,2022-02-17 07:46:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-S5UB-RNAK-V7RW-HCPPM,72.03571429,0.00735
8380162851583430642,394538,2022-02-17 06:07:37,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-63X3-LWTP-ZSJZ-GFPFU,182.66666667,0.02205
8269956204354615930,394537,2022-02-17 06:02:48,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-98Z8-8GHQ-4LQM-AZ2CS,434.23809524,0.02205
4703631195589619702,394057,2022-02-15 22:04:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-S5UB-RNAK-V7RW-HCPPM,115.95620438,0.02205
8169116140223738801,393983,2022-02-15 17:01:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QSTU-56DQ-8VMF-4QRRC,58.12359551,0.00735
14449378576804033055,393819,2022-02-15 06:10:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-S5UB-RNAK-V7RW-HCPPM,32.36842105,0.02205
14161243566437919510,393786,2022-02-15 03:56:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-P7JG-ETAJ-JKJ8-A4EWA,73.5625,0.03675
7081090985503710942,393669,2022-02-14 20:10:25,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-S5UB-RNAK-V7RW-HCPPM,29.34375,0.00735
11860253094784893414,393630,2022-02-14 17:30:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-PRX3-3KQP-ESRS-6CBN2,243.27272727,0.02205
1829314095060085746,393455,2022-02-14 05:55:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-S5UB-RNAK-V7RW-HCPPM,62.03614458,0.00735
2273086060408411885,393388,2022-02-14 01:23:48,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E228-QCQ9-BGBQ-GQ5QV,148.37837838,0.02205
7866589461140744567,393254,2022-02-13 16:29:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-S5UB-RNAK-V7RW-HCPPM,413.0,0.00735
13527269052456478371,393218,2022-02-13 14:01:04,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-S5UB-RNAK-V7RW-HCPPM,662.5,0.0147
13859900731233320131,392994,2022-02-12 23:09:14,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S5UB-RNAK-V7RW-HCPPM,65.53571429,0.1029
9458395972368961114,392969,2022-02-12 21:23:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-S5UB-RNAK-V7RW-HCPPM,129.66666667,0.05145
6634476159254101107,392954,2022-02-12 20:23:22,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-S5UB-RNAK-V7RW-HCPPM,1210.0,0.03675
13113789586334428098,392892,2022-02-12 16:14:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-S5UB-RNAK-V7RW-HCPPM,210.57142857,0.0147
2598155310459735584,392889,2022-02-12 16:05:20,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-S5UB-RNAK-V7RW-HCPPM,231.31034483,0.00735
7849058162291797042,392747,2022-02-12 06:32:38,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-S5UB-RNAK-V7RW-HCPPM,108.44444444,0.0441
8929850941704449750,392741,2022-02-12 06:08:29,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-S5UB-RNAK-V7RW-HCPPM,52.88888889,0.05145
12534710333295503391,392693,2022-02-12 02:59:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FKXW-GWFQ-V54V-33NR9,614.11111111,0.0147
10307636290066642170,392627,2022-02-11 22:43:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WS6S-SV7Q-VYHA-DCV6X,76.08333333,0.00735
10643809073450312110,392494,2022-02-11 13:41:16,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-S5UB-RNAK-V7RW-HCPPM,133.8,0.06615
5927931265666073331,392477,2022-02-11 12:31:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S5UB-RNAK-V7RW-HCPPM,45.0,0.0147
6477704604416400129,392331,2022-02-11 02:52:39,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TC53-K7DF-XC7V-ETYTK,38.61538462,0.02205
3775059713016929639,392284,2022-02-10 23:43:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-S5UB-RNAK-V7RW-HCPPM,112.64285714,0.0147
18371815699294513035,392144,2022-02-10 14:30:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4HBF-HEUD-9DVD-FXBV9,113.17391304,0.03675
14611530488967506463,392141,2022-02-10 14:20:20,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-S5UB-RNAK-V7RW-HCPPM,37.54929577,0.00735
18158206117636878735,392112,2022-02-10 12:34:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9ER3-RAZL-REYU-5Y7HG,82.91954023,0.00735
7599546406459296709,391574,2022-02-09 00:22:02,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-B3AN-M996-6EQM-FLVC8,57.68421053,0.00735
6082502384624073624,391485,2022-02-08 18:28:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-S5UB-RNAK-V7RW-HCPPM,83.35714286,0.00735
3561370430053698663,391433,2022-02-08 15:04:45,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-S5UB-RNAK-V7RW-HCPPM,46.50862069,0.02205
7089022069961069254,391413,2022-02-08 13:44:19,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CLU7-MNCK-S7CH-EHQVK,21.66071429,0.00735
980124213121383133,391372,2022-02-08 11:03:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-S5UB-RNAK-V7RW-HCPPM,78.08955224,0.00735
15495230226791364013,391121,2022-02-07 18:17:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-S5UB-RNAK-V7RW-HCPPM,184.8490566,0.0441
4138033152556084776,391121,2022-02-07 18:17:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3ZSY-JR4J-AB46-GY4GJ,65.78873239,0.02205
11313869888738522877,391088,2022-02-07 16:02:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FE59-QFZE-VP43-E49CV,176.91176471,0.02205
5142419820892412348,390998,2022-02-07 09:57:34,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-S5UB-RNAK-V7RW-HCPPM,18.36842105,0.0294
8705191465966708926,390616,2022-02-06 08:23:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-S5UB-RNAK-V7RW-HCPPM,812.66666667,0.00735
12810022903966049982,390544,2022-02-06 03:50:18,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-S5UB-RNAK-V7RW-HCPPM,143.0,0.00735
17373312373811678860,390491,2022-02-06 00:19:58,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-S5UB-RNAK-V7RW-HCPPM,193.83333333,0.0147
1035027017024464869,390382,2022-02-05 17:08:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-S5UB-RNAK-V7RW-HCPPM,91.14814815,0.02205
16583437324729102352,390294,2022-02-05 11:07:28,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-S5UB-RNAK-V7RW-HCPPM,0.62162162,0.00735
5957053657672506508,390210,2022-02-05 05:25:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-YD6C-LKEE-UBGA-EVDXM,56.234375,0.02205
3196226717798028649,390184,2022-02-05 03:45:28,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5FR6-XWDR-M9B8-8L4PZ,3858.0,0.02205
17182877779059377910,389992,2022-02-04 14:58:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,413.04545455,0.00735
9390184322599977989,389806,2022-02-04 02:37:09,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-S5UB-RNAK-V7RW-HCPPM,119.66666667,0.0441
13995423665184483974,389638,2022-02-03 15:34:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-UBZH-GP6P-6MUT-AQQL6,14.16666667,0.00735
6027756472873026332,389552,2022-02-03 10:00:04,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-S5UB-RNAK-V7RW-HCPPM,744.08695652,0.03675
6525738466720349455,389425,2022-02-03 01:30:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-N4CM-7EX4-EZSY-HUH9E,375.81481481,0.00735
17123934838483263730,389000,2022-02-01 21:05:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-UMWW-6ZJ9-VVFS-4NL9U,674.0,0.02205
10129315654430283930,388870,2022-02-01 12:30:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-R4EU-WBCK-359S-8954U,40.27102804,0.00735
13241509708098446761,388739,2022-02-01 03:37:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5HZ6-7PFK-TJHG-4XAP3,510.9,0.02205
