ID,Height,timestamp,Type,From,To,Amount,Fee
6733076960126791878,385969,2022-01-24 10:57:42,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
363129026420871510,385968,2022-01-24 10:53:09,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15462805132212484085,385967,2022-01-24 10:50:38,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13256230607168550098,385966,2022-01-24 10:47:47,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15248762167374813935,385965,2022-01-24 10:42:29,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15387621065671335590,385964,2022-01-24 10:37:29,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6057297119791592266,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9849833593139573404,385963,2022-01-24 10:32:50,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12668832397186902365,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
6199073757294336951,385962,2022-01-24 10:27:11,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1168837719379043217,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9900530715923287835,385961,2022-01-24 10:24:09,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11308496266709487016,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
916055147180426795,385960,2022-01-24 10:20:11,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17479626036340757724,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
17227027019234733336,385959,2022-01-24 10:15:05,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1741477054199764292,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
16441911927692861178,385958,2022-01-24 10:11:32,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14681868983107387698,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
3294865977517096904,385957,2022-01-24 10:07:03,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10436077188227969950,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
2008152166206493862,385956,2022-01-24 10:03:40,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4643003623111170082,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
12599238264162543257,385955,2022-01-24 10:02:18,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16408552803018780299,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
1479229789216339919,385954,2022-01-24 09:57:05,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3558940959277604699,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
75833566158090704,385953,2022-01-24 09:52:19,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7680764413472369828,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
15836212120415397427,385952,2022-01-24 09:48:31,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
980328225591250611,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
5527975894983256484,385951,2022-01-24 09:45:35,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
476855539758720663,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
18087185569192380240,385950,2022-01-24 09:40:54,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10584351517918725637,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
5902025433008118882,385949,2022-01-24 09:36:43,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17787011697087362559,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
18174338735456150980,385948,2022-01-24 09:32:54,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15593330264796727439,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
10958397241597317396,385947,2022-01-24 09:27:54,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12796246710840585158,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
4120408575941595916,385946,2022-01-24 09:22:07,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9158576917036314763,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
1582361631270338401,385945,2022-01-24 09:18:13,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2314463621875580366,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
1562877551215973660,385944,2022-01-24 09:12:35,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8468855541823853574,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
17421778335564109920,385943,2022-01-24 09:07:24,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7900566660698943170,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
13292985405815029660,385942,2022-01-24 09:02:34,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10792256022484116880,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
17968038512761372857,385941,2022-01-24 09:01:15,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16227631760895734548,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
7546215239347695744,385940,2022-01-24 08:57:42,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1373660837894329297,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
8576622291764526256,385939,2022-01-24 08:53:06,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8752716464830761742,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
16937517525878160836,385938,2022-01-24 08:48:22,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8010773547475772493,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
10343806054096496329,385937,2022-01-24 08:46:05,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
3557310416865424657,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
14509938045882199729,385936,2022-01-24 08:44:04,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11675595614483771411,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9852168005257018188,385935,2022-01-24 08:42:10,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17637933573949073934,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
17658955019511625970,385934,2022-01-24 08:38:25,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1786014094426725178,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
8637562963074592982,385933,2022-01-24 08:34:32,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4362768621991087455,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
8604276368183638700,385932,2022-01-24 08:31:03,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16800075527709935458,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,149.362005,0.0
5444153102848178296,385931,2022-01-24 08:26:03,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7748539224004896791,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
13341771173962383554,385930,2022-01-24 08:21:35,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6532025482310292653,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
2414234602780611612,385929,2022-01-24 08:21:05,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
16122104720608010236,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
918903092287167185,385928,2022-01-24 08:16:16,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11515523075512383628,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
14720600678760144667,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
17277624031943871142,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
18104182022707944487,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
16464627166030262040,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,149.362005,0.0
9697046445118839200,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
10964614963469400513,385916,2022-01-24 07:27:53,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
467818379051960096,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,149.362005,0.0
14973794076218785442,379347,2022-01-06 01:09:20,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
3010747019929307986,379346,2022-01-06 01:05:17,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
1127975653579551620,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9962611998991262306,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
8942977244322249187,379334,2022-01-06 00:12:29,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
15383978266360702957,379333,2022-01-06 00:08:04,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4689230336420784021,379332,2022-01-06 00:05:59,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
13139579996738233250,379331,2022-01-06 00:01:57,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
3105133662604448760,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
18081652088874352013,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
8844876786412245420,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
5296901472248822248,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
7201726031236076108,379316,2022-01-05 23:04:35,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
3569883602221897588,379312,2022-01-05 22:49:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
10812940431283173949,368858,2021-12-07 21:00:23,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
3933823933232226724,368857,2021-12-07 20:56:54,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
14748943362860499005,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9202336390227484028,368856,2021-12-07 20:51:30,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
4003313073917635612,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
3669926074843227814,368855,2021-12-07 20:46:44,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
7316653098840664193,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
2642521904854416238,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
1066040062168606784,352121,2021-10-21 17:35:15,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-QAFD-YMAR-TXQA-AK4WR,9.170715,0.0
5383698363285636905,352112,2021-10-21 16:56:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
4468260531173400055,352105,2021-10-21 16:26:34,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-6X5V-EKC7-UBVE-8D9GG,9.170715,0.0
7912383834055948626,352104,2021-10-21 16:21:18,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-6X5V-EKC7-UBVE-8D9GG,9.170715,0.0
8453483023947217874,352103,2021-10-21 16:17:07,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-UELN-8AHE-ERGY-FCU7U,9.170715,0.0
12634341551463900813,352102,2021-10-21 16:12:17,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-TJU8-7X2L-JXMP-8Q9XM,9.170715,0.0
17104223531305900688,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
267165488026376744,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
5071394533132205308,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
3191588683120225912,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
13918444615391591604,349188,2021-10-13 13:50:56,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-ZV35-X84L-F72N-EQFEB,9.170715,0.0
4480557899081574524,349181,2021-10-13 13:20:02,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
4488317690978766765,348154,2021-10-10 16:49:49,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
16240643819886283010,348151,2021-10-10 16:39:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
12950181436055896256,348142,2021-10-10 16:06:41,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
754013427955868398,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
8040858551129645775,347871,2021-10-09 22:04:44,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2731197473703728501,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9841662356769592542,347861,2021-10-09 21:22:48,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13547395526026800494,347857,2021-10-09 21:04:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
9416398080367184821,347856,2021-10-09 20:59:30,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9710398462699352405,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,9.27435,0.0
2703715572136238857,346846,2021-10-07 01:40:51,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3045586982214004532,346845,2021-10-07 01:37:12,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-DKWX-L3FS-W976-HERKW,0.93123,0.0
13922636813719446612,346844,2021-10-07 01:33:03,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
4618428984246871189,346843,2021-10-07 01:28:16,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-DKWX-L3FS-W976-HERKW,3.0,1.0
