ID,Height,timestamp,Type,From,To,Amount,Fee
1440166216166282276,459498,2022-09-14 05:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,155.23205622,0.01
6024343221848251431,459473,2022-09-14 03:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,39.68636969,0.01
556641133137156033,458732,2022-09-12 02:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,14.55476033,0.01
10614895501866658526,458655,2022-09-11 21:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,31.25073092,0.01
7877797044633993856,458518,2022-09-11 11:54:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14147746252872999967,456271,2022-09-05 05:52:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16732755957256742317,456086,2022-09-04 17:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,37.04126976,0.01
18289413667514043424,456027,2022-09-04 13:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,42.32885512,0.01
2250580587623367664,456013,2022-09-04 12:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,97.65072104,0.01
9714885953105797780,455838,2022-09-04 00:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,106.77999283,0.01
2818660560752102766,455003,2022-09-01 17:14:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,128.80474563,0.01
15391068699871181171,454225,2022-08-30 13:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,391.93631078,0.01
6390258979646568108,454174,2022-08-30 09:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,257.50984688,0.01
11063927435432490721,453315,2022-08-28 00:39:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10027087962201287083,452961,2022-08-27 01:00:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,45.56189919,0.01
15684753226942949237,452778,2022-08-26 12:49:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1528944759818393853,452416,2022-08-25 12:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,157.0073076,0.01
16148904628079365267,452345,2022-08-25 08:01:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,13.20082591,0.01
7602996478706548761,452171,2022-08-24 20:30:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,163.09271457,0.01
17327903415877620443,452125,2022-08-24 17:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,664.0550189,0.01
15791306452416952116,452066,2022-08-24 13:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,453.77124049,0.01
17930999904684589960,451342,2022-08-22 13:06:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,64.93533086,0.01
1260057555608894940,450863,2022-08-21 05:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,659.19793719,0.01
12171425303058178932,449473,2022-08-17 08:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,46.21093276,0.01
10237866186322614818,449089,2022-08-16 07:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,203.99713954,0.01
14365607839948538057,448237,2022-08-13 22:00:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12838007053911080020,447871,2022-08-12 21:34:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17535004536988200481,447560,2022-08-12 00:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,19.35548408,0.01
10220276356212981133,447389,2022-08-11 13:36:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,153.35643753,0.01
5431680046309613543,446574,2022-08-06 17:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,189.63132923,0.01
1293133055618359224,445850,2022-08-04 17:13:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,116.5788635,0.01
8717870616790545993,445812,2022-08-04 14:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,173.95626849,0.01
12679608667693772107,445475,2022-08-03 16:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,236.17643028,0.01
987614308199916988,445303,2022-08-03 04:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,72.06425104,0.01
7908030756707581790,444982,2022-08-02 07:25:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12142703114407874498,444121,2022-07-30 21:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,91.62402806,0.01
8544806177949057038,443872,2022-07-30 05:12:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,112.45332588,0.01
3821596659211609208,443522,2022-07-29 05:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,80.2841296,0.01
10322837131225169833,443395,2022-07-28 21:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,3.46504031,0.01
1691010256754499566,443200,2022-07-28 08:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,84.34956154,0.01
2699298229975240709,442650,2022-07-26 19:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,153.2254666,0.01
16097409951577605586,441898,2022-07-24 17:41:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,36.38237691,0.01
5083772384295724621,441781,2022-07-24 09:46:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,93.6356557,0.01
15383922255379658964,441654,2022-07-24 01:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,74.33711442,0.01
2279587917350908166,441525,2022-07-23 16:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,272.80666007,0.01
11301959861943329543,441416,2022-07-23 09:34:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,121.61818947,0.01
15785988643931425921,440790,2022-07-21 15:59:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,9.21454934,0.01
15332313578061276627,439452,2022-07-17 22:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,42.00946303,0.01
12347547162014935493,439225,2022-07-17 07:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,18.71109762,0.01
1323412964977464387,439203,2022-07-17 05:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,1014.72656503,0.01
563425016685942438,439022,2022-07-16 17:43:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,58.0666042,0.01
1269847344032033891,438427,2022-07-15 02:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,392.73828246,0.01
5040808271552592182,438180,2022-07-14 09:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,386.72759179,0.01
11960949955035857122,398201,2022-02-27 10:23:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FBBR-8LDP-PQAN-5CUML,207.2,0.00735
5108184013344451811,398100,2022-02-27 03:35:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HKWF-M73Y-2HM6-AACMW,6.33333333,0.00735
2020210020885450679,398082,2022-02-27 02:20:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8ZDF-RSN5-9MAW-CWYAG,975.0,0.0294
12085331559050021150,398039,2022-02-26 23:33:03,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-GB56-9NY8-ZC95-DNECN,106.31578947,0.03675
16144073062645819787,398021,2022-02-26 22:26:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HZTJ-4BV8-6VBX-2YTL7,40.08333333,0.00735
1490513252422854175,398012,2022-02-26 21:51:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8ZDF-RSN5-9MAW-CWYAG,71.40740741,0.0147
7660014366491925434,397998,2022-02-26 20:50:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZURP-U9XA-SPWN-3AMCA,14.18181818,0.0147
10663294476341787268,397869,2022-02-26 11:54:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8ZDF-RSN5-9MAW-CWYAG,282.40625,0.00735
1782067491353004111,397865,2022-02-26 11:40:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-U7BX-TVG5-SEVN-3ZFBU,170.85714286,0.00735
7613261916209542339,397863,2022-02-26 11:31:39,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-8ZDF-RSN5-9MAW-CWYAG,103.92857143,0.00735
13790428999314178809,397798,2022-02-26 07:19:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7LAJ-NCBV-QBUK-2MHQY,12.21428571,0.05145
9363026908662676769,397784,2022-02-26 06:23:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8ZDF-RSN5-9MAW-CWYAG,92.56666667,0.05145
8995134791402744047,397742,2022-02-26 03:25:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR4M-V37C-ELHU-6XMMX,79.94444444,0.00735
14683647936171438190,397659,2022-02-25 22:10:53,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-8ZDF-RSN5-9MAW-CWYAG,14.2,0.02205
117593960355981159,397622,2022-02-25 19:44:52,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8ZDF-RSN5-9MAW-CWYAG,96.95714286,0.0294
17571872212643697965,397610,2022-02-25 18:52:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8ZDF-RSN5-9MAW-CWYAG,58.375,0.0294
15275694653013148787,397202,2022-02-24 15:30:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LAGF-NXPH-2R8M-GS4DR,237.33333333,0.0147
7200438112686664443,397063,2022-02-24 06:14:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LMFT-RKZM-TVMT-GFZ8A,66.4,0.0147
8287835714048732924,397044,2022-02-24 04:54:08,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8ZDF-RSN5-9MAW-CWYAG,122.025,0.0147
5481712871286549357,397043,2022-02-24 04:49:16,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8ZDF-RSN5-9MAW-CWYAG,64.30136986,0.00735
2618835673737669315,396878,2022-02-23 18:03:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8ZDF-RSN5-9MAW-CWYAG,79.6779661,0.02205
6256179958429321106,396801,2022-02-23 12:44:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8ZDF-RSN5-9MAW-CWYAG,81.74074074,0.00735
17734313532314587197,396676,2022-02-23 04:36:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-DZYR-4C75-XSUA-CQPSU,208.44444444,0.00735
2097676474008272533,396344,2022-02-22 06:29:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VGC9-8DUE-UJRT-8YW9L,251.0,0.00735
898923841459579689,396303,2022-02-22 03:49:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FYQD-3DYT-DTFM-EUTZ5,100.42105263,0.00735
14491374525658870160,396233,2022-02-21 23:00:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8ZDF-RSN5-9MAW-CWYAG,172.66666667,0.0147
7628962051783325310,395992,2022-02-21 07:01:03,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-K4AN-Y9KP-DVGR-AY3AR,838.66666667,0.00735
9344586701786509204,395822,2022-02-20 19:37:06,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8ZDF-RSN5-9MAW-CWYAG,45.06666667,0.00735
3501447731088720472,395759,2022-02-20 15:21:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8ZDF-RSN5-9MAW-CWYAG,263.36842105,0.0441
4725296155879273242,395745,2022-02-20 14:23:39,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Z5SH-8XWB-Q8KY-684VW,204.33333333,0.0147
17053512496467765102,395744,2022-02-20 14:20:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8ZDF-RSN5-9MAW-CWYAG,62.26086957,0.0147
11322280553150985704,395661,2022-02-20 08:53:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KW5U-VMM2-HJQU-2RRDF,35.91666667,0.00735
10863921926066999543,395473,2022-02-19 20:12:59,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-B3AN-M996-6EQM-FLVC8,176.38461538,0.00735
13799137903717880012,395402,2022-02-19 15:40:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8ZDF-RSN5-9MAW-CWYAG,43.67272727,0.00735
15001337305108663514,395301,2022-02-19 08:53:22,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5PT4-HMQM-A6A2-23EW7,151.81818182,0.00735
15364104047473102122,395117,2022-02-18 20:43:52,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8ZDF-RSN5-9MAW-CWYAG,25.2,0.02205
713138488664208232,394691,2022-02-17 16:18:39,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-8ZDF-RSN5-9MAW-CWYAG,84.09411765,0.0147
1437731459028161525,394135,2022-02-16 03:14:13,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-8ZDF-RSN5-9MAW-CWYAG,31.11904762,0.0147
7971887396000622087,394052,2022-02-15 21:43:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3H8M-NX9R-V4V7-6BM47,130.375,0.0147
17513057764556661904,394043,2022-02-15 21:09:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3SA6-BNLN-NXQ9-BN96K,284.7,0.00735
3812709357970347289,393815,2022-02-15 05:54:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UFM6-9Y9E-LL2C-AHGXQ,232.0,0.00735
1745358172365767804,393690,2022-02-14 21:35:51,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-8ZDF-RSN5-9MAW-CWYAG,41.35294118,0.03675
2252698926927728641,393528,2022-02-14 10:42:08,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5LB9-BCU7-VLXV-HH54R,154.35714286,0.00735
9771127479948209862,393460,2022-02-14 06:18:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-EVDJ-5FK7-4HAM-9K828,105.11111111,0.00735
10093199524068671396,393300,2022-02-13 19:26:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8ZDF-RSN5-9MAW-CWYAG,133.41666667,0.0294
9868858664768699262,393277,2022-02-13 17:54:09,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8ZDF-RSN5-9MAW-CWYAG,133.0,0.00735
15886029988112627990,393241,2022-02-13 15:34:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KHFT-7VSN-ML7N-EC5X8,10.72727273,0.0147
1823857206383686854,393209,2022-02-13 13:24:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8ZDF-RSN5-9MAW-CWYAG,111.61538462,0.00735
11137926839529267860,392899,2022-02-12 16:42:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9HBA-79SA-GZ3F-BPFWE,184.91666667,0.00735
17530592786947467550,392748,2022-02-12 06:36:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-V26E-ARA9-SQHE-GLHRB,878.0,0.02205
3927051052693920535,392644,2022-02-11 23:47:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-GE4J-HUEJ-XNL2-5B7BK,103.30434783,0.0147
263814927602207292,392632,2022-02-11 23:02:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C9MF-3A29-2MW4-HRAS9,53.0,0.02205
9710106506903587841,392370,2022-02-11 05:28:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KB8Z-TA3U-M3PF-D2BPF,1259.33333333,0.00735
14083077948216737857,392282,2022-02-10 23:36:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8ZDF-RSN5-9MAW-CWYAG,95.90909091,0.00735
3916299100863108449,392139,2022-02-10 14:15:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SVYH-LZ6C-2PQG-8QEC6,91.22222222,0.0147
13871731466546837595,392028,2022-02-10 06:58:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YZQ9-DQRH-UDM7-99YJK,22.2,0.02205
17715910919172215089,392028,2022-02-10 06:58:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-EVAH-8R95-NKQQ-63CTZ,187.21428571,0.0147
7705599682629681474,391810,2022-02-09 15:59:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TW8B-TBPU-2DMB-8LNSL,0.17021277,0.0735
7827676538225985100,391777,2022-02-09 13:50:22,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8ZDF-RSN5-9MAW-CWYAG,119.75490196,0.02205
3254736756746386499,391550,2022-02-08 22:40:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LMFT-RKZM-TVMT-GFZ8A,220.96428571,0.00735
1756586764423788602,391544,2022-02-08 22:16:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-89TL-KMUN-PDS9-5J2DM,56.44736842,0.00735
15288077314806493504,391503,2022-02-08 19:38:42,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7PNT-P7AG-8JW7-3Y2DC,79.30188679,0.03675
3508278976834135062,391199,2022-02-07 23:17:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8ZDF-RSN5-9MAW-CWYAG,81.61,0.00735
1408526331888549608,391152,2022-02-07 20:20:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8ZDF-RSN5-9MAW-CWYAG,83.65079365,0.0147
15907079987870021600,391067,2022-02-07 14:39:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8ZDF-RSN5-9MAW-CWYAG,518.0,0.0294
8680093485007703403,391058,2022-02-07 14:04:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BH8J-4W9S-HK3Y-BT62H,90.57446809,0.0294
17759346959507762172,390868,2022-02-07 01:24:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8F4F-FNUS-5D4F-443RM,145.13793103,0.00735
5157517034370520021,390431,2022-02-05 20:14:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8ZDF-RSN5-9MAW-CWYAG,175.5,0.0294
1688964093305110204,390013,2022-02-04 16:19:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8ZDF-RSN5-9MAW-CWYAG,100.91489362,0.05145
12317058745074195647,389896,2022-02-04 08:40:25,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8ZDF-RSN5-9MAW-CWYAG,56.31578947,0.00735
13660883579113963771,389855,2022-02-04 05:56:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WVGV-TV96-A2N9-GXGFG,412.9,0.0294
11559052925813840387,389748,2022-02-03 22:51:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZSYT-469A-G9SV-CSHA4,327.16666667,0.02205
12026817052465407799,389734,2022-02-03 21:57:11,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8ZDF-RSN5-9MAW-CWYAG,327.66666667,0.00735
1930546452649346342,389515,2022-02-03 07:23:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UXK2-A2MJ-MCXY-BQQHD,22.36666667,0.0294
11449348379432937999,389510,2022-02-03 07:03:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8ZDF-RSN5-9MAW-CWYAG,21.48484848,0.0147
11372056722144893516,389307,2022-02-02 17:35:39,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-XJKP-TD35-RGKP-2V5BJ,554.83333333,0.0147
15130175439861798998,389255,2022-02-02 14:09:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8ZDF-RSN5-9MAW-CWYAG,339.9,0.00735
3213684558414201535,389232,2022-02-02 12:35:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-N8WE-6YGW-9WXW-7DNYT,53.16666667,0.0147
6582891849133377476,389079,2022-02-02 02:18:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8ZDF-RSN5-9MAW-CWYAG,82.78481013,0.00735
10453418541594422077,388978,2022-02-01 19:37:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9EWD-QDAB-PY6Z-CJC94,34.88461538,0.0294
14520844412202065285,388869,2022-02-01 12:27:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8ZDF-RSN5-9MAW-CWYAG,311.5862069,0.0147
5841730077519565421,388793,2022-02-01 07:17:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SCQG-WAKG-QBG5-HMELZ,398.66666667,0.00735
17324267485130847741,388706,2022-02-01 01:33:23,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4DMX-TKYQ-LBYL-BXCKW,109.55102041,0.00735
18115834848919881402,388510,2022-01-31 12:20:16,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-8ZDF-RSN5-9MAW-CWYAG,89.42857143,0.0147
15852828248340858878,388285,2022-01-30 21:28:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8ZDF-RSN5-9MAW-CWYAG,63.00970874,0.00735
15796982067051377254,388264,2022-01-30 19:56:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C9QJ-G7QY-D9SK-FXMTU,66.52459016,0.0147
15875627753315441402,388225,2022-01-30 17:21:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-NJPL-5KRZ-48NV-C9JNW,24.47916667,0.0588
16134656051946926209,388175,2022-01-30 13:59:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7JND-MBP3-KCCN-GV3PD,9.90566038,0.0147
17633948047057290783,387923,2022-01-29 21:23:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-U8JV-AK96-XQP4-HD6YX,115.46511628,0.0294
7463190307517017024,387735,2022-01-29 08:48:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8ZDF-RSN5-9MAW-CWYAG,90.66666667,0.00735
11017719473892108716,387718,2022-01-29 07:43:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8ZDF-RSN5-9MAW-CWYAG,69.65,0.0147
14101189159692686446,387163,2022-01-27 18:33:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8WMY-QSYN-HBZ7-BS7BZ,221.8,0.03675
12665545811583553777,387138,2022-01-27 16:58:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8ZDF-RSN5-9MAW-CWYAG,27.0,0.00735
17291323769076923671,387079,2022-01-27 12:57:07,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-26RH-HBK5-HNFG-6RHAU,116.01818182,0.00735
8485510196069294284,387051,2022-01-27 11:09:57,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CPMK-X4LS-6JNT-EDT5G,17.26153846,0.0147
8145829312410793366,387044,2022-01-27 10:41:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-958Y-R962-VQHD-98JPS,86.27272727,0.0588
140787079387491747,386997,2022-01-27 07:28:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7FBG-R56Y-BVY8-DDJQW,19.76470588,0.0147
8655268163475298036,386799,2022-01-26 18:21:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8ZDF-RSN5-9MAW-CWYAG,6.44666667,0.0147
2352343839728872994,386645,2022-01-26 08:00:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YW22-KCHU-Z255-97FJL,157.9,0.00735
