ID,Height,timestamp,Type,From,To,Amount,Fee
14314287097603008188,459203,2022-09-13 09:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,409.97148891,0.01
18054596451720619292,458979,2022-09-12 18:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,80.22268504,0.01
7979366163087268598,458746,2022-09-12 03:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,12018.32064591,0.01
8796710225683666511,458371,2022-09-11 01:57:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14610727798251555082,457915,2022-09-09 19:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,11.60707051,0.01
13715490585351793622,457790,2022-09-09 11:16:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15709188667888575464,457463,2022-09-08 13:22:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9228055354540911229,457034,2022-09-07 08:46:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13470899458777243287,456424,2022-09-05 15:57:13,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12732719901179998979,455767,2022-09-03 20:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,107.95592385,0.01
14597096839041183239,455625,2022-09-03 10:35:51,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15650963979695224526,455376,2022-09-02 17:56:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4471078636061873639,455177,2022-09-02 04:49:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17283051710808897880,454665,2022-08-31 18:41:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,172.59487033,0.01
16078137370300349599,453841,2022-08-29 11:45:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,82.2088096,0.01
15256242195771772437,453760,2022-08-29 06:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,448.48381659,0.01
11967704371101805642,452857,2022-08-26 18:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,164.62470796,0.01
16218209626033703995,452488,2022-08-25 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,503.75496646,0.01
12052531653476747886,452462,2022-08-25 15:45:19,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14125280838271658744,452429,2022-08-25 13:30:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7366160323489495990,452007,2022-08-24 09:25:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
482327493204647644,450940,2022-08-21 10:17:43,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2012945668801108498,450300,2022-08-19 15:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,42.86731661,0.01
14130761781838645420,450059,2022-08-18 23:21:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,5.46817164,0.01
12599122455245068312,449723,2022-08-18 00:54:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,5992.94008264,0.01
5669348893376157898,449401,2022-08-17 03:35:11,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7690303020380990010,448554,2022-08-14 19:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,105.0749452,0.01
11854196169409847869,446375,2022-08-06 04:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,110.84143041,0.01
9520095987674845713,445886,2022-08-04 19:42:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17577378849052824053,445713,2022-08-04 07:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,270.5972147,0.01
7152273139927762040,445525,2022-08-03 19:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,87.688245,0.01
14434902797048479568,445174,2022-08-02 20:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,63.68960285,0.01
18153345544554791191,445065,2022-08-02 12:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,2102.28671482,0.01
1703540471434749067,444916,2022-08-02 02:58:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7066411550448908451,444417,2022-07-31 17:35:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12988556124505209743,443903,2022-07-30 07:13:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2857443239536989377,443570,2022-07-29 09:09:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,85.72951167,0.01
3321602923183865146,442579,2022-07-26 15:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,193.36194885,0.01
13900501868002501228,442214,2022-07-25 14:39:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,84.25340117,0.01
10365899837220796703,442029,2022-07-25 02:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,11.39336987,0.01
4455400969513032763,441551,2022-07-23 18:26:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,137.15415644,0.01
16383121962024162356,440914,2022-07-21 23:59:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,42.90445198,0.01
15733881420765989070,440065,2022-07-19 15:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,52.44538792,0.01
8470009837821438726,439792,2022-07-18 21:01:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,82.30641382,0.01
9990654180297273155,438349,2022-07-14 20:49:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9456808337551571470,398212,2022-02-27 11:03:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-3GFP-WEFB-F9UK-2LB79,25.04347826,0.0294
14361520153268066015,398028,2022-02-26 22:55:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-R6DF-AXYM-2PVK-77C55,75.98305085,0.0294
17802107734110750786,398002,2022-02-26 21:10:11,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z2FQ-4FPW-WGBG-H7NZT,44.40909091,0.00735
12194169509576142511,397890,2022-02-26 13:27:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-FTK7-UDU4-9KC7-88VVQ,210.66666667,0.0294
1740784804012344534,397886,2022-02-26 13:12:05,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-LPFD-2ER4-SJLY-FALXH,74.39344262,0.0147
6356224791975068549,397837,2022-02-26 09:54:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-79MT-NEZE-3X9B-35X2T,107.85454545,0.0147
13616442847646021783,397713,2022-02-26 01:43:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4YQU-JLT2-6DPK-3ULYA,256.33333333,0.00735
2841296520683069721,397448,2022-02-25 07:47:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-WGNZ-6S2P-FL67-DST2D,19.61111111,0.00735
1152729169875282080,397244,2022-02-24 18:18:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-WLAQ-MMSQ-A2KD-2Y9FW,159.81818182,0.00735
8855002500122467473,396879,2022-02-23 18:09:11,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LPFD-2ER4-SJLY-FALXH,583.5,0.0147
2679424948356539888,396826,2022-02-23 14:31:01,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-LPFD-2ER4-SJLY-FALXH,53.28125,0.0147
6257335453710296910,396824,2022-02-23 14:22:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-745S-ECZB-MQSD-H7RR7,128.23529412,0.0441
3258127084642921805,396758,2022-02-23 09:57:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LPFD-2ER4-SJLY-FALXH,69.76404494,0.00735
11150170279042811066,396756,2022-02-23 09:51:57,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-LPFD-2ER4-SJLY-FALXH,10.46276596,0.00735
5691471361442740907,396667,2022-02-23 04:00:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JQEU-9C7L-LL48-988Y3,19.29166667,0.0588
2551479234829559073,396643,2022-02-23 02:24:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C5LR-V5WN-KGEE-5B883,375.66666667,0.0147
12900495314340521780,396604,2022-02-22 23:48:05,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LPFD-2ER4-SJLY-FALXH,602.83333333,0.03675
346038423431543061,396554,2022-02-22 20:28:02,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LPFD-2ER4-SJLY-FALXH,354.18181818,0.00735
13110129864493547564,396131,2022-02-21 15:59:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AM87-ZXVN-E7BD-A2UE4,207.5,0.0147
10633189538705420139,395972,2022-02-21 05:41:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-LPFD-2ER4-SJLY-FALXH,114.26315789,0.02205
13093341791818704275,395891,2022-02-21 00:18:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LPFD-2ER4-SJLY-FALXH,91.54054054,0.0147
7610501645536378875,395800,2022-02-20 18:08:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A7NM-KE5N-T6CX-6XBNT,605.77777778,0.0147
4034831495797443556,395745,2022-02-20 14:23:39,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-EG4D-T5T8-ZYFN-97YBX,130.23809524,0.0588
4287960486275463045,395664,2022-02-20 09:07:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LPFD-2ER4-SJLY-FALXH,29.05936073,0.05145
5090095840174841906,395664,2022-02-20 09:07:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LPFD-2ER4-SJLY-FALXH,1296.5,0.0294
8292707042723699097,395331,2022-02-19 10:54:19,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DYQR-5YZN-A9ZJ-2EC5G,215.90909091,0.0147
9777463827807930502,395321,2022-02-19 10:09:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-LPFD-2ER4-SJLY-FALXH,81.0,0.00735
12600012597767646944,395232,2022-02-19 04:19:43,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LPFD-2ER4-SJLY-FALXH,159.52631579,0.02205
2110699580242709726,395058,2022-02-18 16:49:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C859-5J7A-2UVB-5AYQR,93.41176471,0.00735
14764547349508640453,394970,2022-02-18 10:54:33,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LULD-TMKC-ZDXJ-H22CW,122.61538462,0.0294
1055685671850574950,394841,2022-02-18 02:20:28,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LPFD-2ER4-SJLY-FALXH,135.8,0.05145
1556519282456405894,394823,2022-02-18 01:05:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LPFD-2ER4-SJLY-FALXH,124.90625,0.00735
4466152876042147810,394794,2022-02-17 23:05:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LPFD-2ER4-SJLY-FALXH,107.82352941,0.00735
7251958142004294151,394748,2022-02-17 19:57:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HZAQ-KDLR-V7VW-DXQ3Q,231.23076923,0.0147
7585922020923360442,394609,2022-02-17 10:48:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-SCFC-4VEM-YMHL-A5QAP,61.875,0.00735
13955803099242766133,394447,2022-02-17 00:05:56,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HSNV-NMD7-BPZ4-4A974,41.5,0.00735
3119734343680758700,394336,2022-02-16 16:43:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PDVP-JAH5-2AS3-9RZ4N,1091.33333333,0.0147
2192924724113574725,394134,2022-02-16 03:09:32,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LPFD-2ER4-SJLY-FALXH,708.8,0.00735
4517392113286628359,393970,2022-02-15 16:12:44,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-LPFD-2ER4-SJLY-FALXH,247.66666667,0.00735
7429774858213080404,393751,2022-02-15 01:33:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LPFD-2ER4-SJLY-FALXH,119.8625,0.0147
2879374854521683746,393735,2022-02-15 00:32:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-FRXT-UKNY-G8GS-86SKR,112.23529412,0.00735
14016247298702840714,393519,2022-02-14 10:06:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RWMZ-UUTN-DSM4-28FXG,243.71428571,0.0147
17089246188185728485,393347,2022-02-13 22:35:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5PT4-HMQM-A6A2-23EW7,140.18918919,0.0147
18109304549055338936,393302,2022-02-13 19:35:14,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LPFD-2ER4-SJLY-FALXH,96.64367816,0.00735
11961505070198442893,393100,2022-02-13 06:23:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-N8WE-6YGW-9WXW-7DNYT,806.83333333,0.0147
5786728745669478661,393091,2022-02-13 05:45:46,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LPFD-2ER4-SJLY-FALXH,63.04347826,0.00735
17654487914468642670,393086,2022-02-13 05:26:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VEG3-68HQ-EL7P-2BNEB,579.22222222,0.00735
10958885128724061028,393005,2022-02-12 23:49:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-6V9V-S3DR-Y2T9-G5H4E,424.75,0.00735
17131583903959244610,392806,2022-02-12 10:19:51,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LPFD-2ER4-SJLY-FALXH,173.88571429,0.05145
7270760156645699546,392742,2022-02-12 06:13:12,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LPFD-2ER4-SJLY-FALXH,120.24581006,0.00735
15576612805967569260,392667,2022-02-12 01:19:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LPFD-2ER4-SJLY-FALXH,64.36842105,0.00735
368830794200847855,392667,2022-02-12 01:19:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DCKF-UBAH-H3NX-6AK36,171.8,0.0147
7755476263315578575,392622,2022-02-11 22:21:15,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,17.08333333,0.00735
3688810127049024681,392189,2022-02-10 17:34:03,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-LPFD-2ER4-SJLY-FALXH,1.05376344,0.05145
14442170327659039065,392071,2022-02-10 09:53:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C6B8-E43E-VB4F-DG55X,4.28571429,0.02205
17787489084753408189,392050,2022-02-10 08:22:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-LPFD-2ER4-SJLY-FALXH,66.69318182,0.0147
10476380753713487254,391903,2022-02-09 22:21:18,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-LPFD-2ER4-SJLY-FALXH,16.88405797,0.02205
7794865013656773597,391649,2022-02-09 05:26:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-S2WX-HRMH-JF8J-CKMMC,23.01666667,0.02205
4267290569725030942,391638,2022-02-09 04:37:23,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AFGW-QG4Y-FMSB-47ETY,23.56923077,0.00735
4510155402841539737,391538,2022-02-08 21:52:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-LPFD-2ER4-SJLY-FALXH,110.54545455,0.00735
5406820982198544766,391498,2022-02-08 19:19:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LPFD-2ER4-SJLY-FALXH,86.23529412,0.00735
12641279924892366207,391438,2022-02-08 15:23:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ARDP-4Z28-KXAW-6ZTFA,76.63768116,0.0147
9569626626147039437,391424,2022-02-08 14:27:48,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-7QV2-943A-A9GW-BV9PV,66.05454545,0.03675
16897348846528448749,391371,2022-02-08 10:58:55,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-LPFD-2ER4-SJLY-FALXH,518.0,0.00735
8685932358151835453,391341,2022-02-08 08:58:29,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LPFD-2ER4-SJLY-FALXH,181.87931034,0.00735
4617172205888959065,391234,2022-02-08 01:47:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-NHPS-3BGE-KZRD-FHBSN,61.13333333,0.00735
4504640061106935217,390982,2022-02-07 08:58:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,66.33928571,0.03675
16766435453671447678,390935,2022-02-07 05:50:26,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-LPFD-2ER4-SJLY-FALXH,633.4,0.05145
16345883050934697199,390736,2022-02-06 16:33:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LPFD-2ER4-SJLY-FALXH,145.06122449,0.00735
2774362428911743103,390697,2022-02-06 13:57:53,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-U6BZ-NMA3-ZNJS-6QGLX,187.36842105,0.05145
8521889700054393155,390397,2022-02-05 18:04:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LPFD-2ER4-SJLY-FALXH,9.53333333,0.0147
8058831857598176518,390138,2022-02-05 00:38:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LPFD-2ER4-SJLY-FALXH,93.47368421,0.0147
4195390179465778219,390053,2022-02-04 19:00:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PUFJ-NFTA-B4BW-FXE8W,167.25,0.00735
6437236360715325363,389994,2022-02-04 15:06:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BM8T-ZYWV-U5HT-3SUPN,85.625,0.00735
14730387327028297340,389659,2022-02-03 16:58:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RU2F-3FRE-VBU5-DTLEA,147.23076923,0.06615
12060906607507026480,389463,2022-02-03 04:02:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LPFD-2ER4-SJLY-FALXH,122.16,0.00735
15187775911326317012,389331,2022-02-02 19:11:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AFGW-QG4Y-FMSB-47ETY,275.66666667,0.00735
6959774086682230244,389294,2022-02-02 16:40:28,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-LPFD-2ER4-SJLY-FALXH,108.421875,0.02205
4634715466457150691,389246,2022-02-02 13:27:15,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-LPFD-2ER4-SJLY-FALXH,44.49090909,0.0441
3233487662008900111,389156,2022-02-02 07:33:00,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KPHF-UBBP-YBUA-DJKDE,54.12765957,0.02205
6466439662580233137,389053,2022-02-02 00:36:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LPFD-2ER4-SJLY-FALXH,33.46341463,0.02205
2127969563929998958,388842,2022-02-01 10:37:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2MZP-F7YD-JN86-BRMXH,1221.0,0.00735
17165694281451924966,388796,2022-02-01 07:31:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-LPFD-2ER4-SJLY-FALXH,340.07692308,0.00735
9466713769259803281,388658,2022-01-31 22:22:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LPFD-2ER4-SJLY-FALXH,0.81818182,0.0147
567896864751510111,388615,2022-01-31 19:20:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2GXF-VMWW-DBMV-4UHEK,51.44776119,0.0147
8375945855929083174,388424,2022-01-31 06:43:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HR7T-D6QJ-L4CN-58DU2,89.95652174,0.02205
4350323184714458458,388379,2022-01-31 03:46:14,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LPFD-2ER4-SJLY-FALXH,66.92592593,0.0147
4667335139625129884,388376,2022-01-31 03:31:56,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-LPFD-2ER4-SJLY-FALXH,173.2,0.00735
14663675780002119477,388305,2022-01-30 22:51:23,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LPFD-2ER4-SJLY-FALXH,90.52380952,0.02205
5796353016318742040,388302,2022-01-30 22:39:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LPFD-2ER4-SJLY-FALXH,14.19230769,0.0147
13833297674205246434,387956,2022-01-29 23:28:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-LPFD-2ER4-SJLY-FALXH,16.03157895,0.00735
8272325289702883492,387949,2022-01-29 23:00:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BJ34-KC54-B6RU-CRU7Y,251.53333333,0.00735
9094802061582715335,387739,2022-01-29 09:02:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LPFD-2ER4-SJLY-FALXH,159.07142857,0.0294
17724454933032990509,387691,2022-01-29 05:56:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XFY2-KB5S-7KEH-AHSBG,67.78846154,0.0294
6254214555785341874,387568,2022-01-28 21:31:00,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XQGA-VGK3-APDY-HS28P,38.01515152,0.0147
6104815489398009009,387386,2022-01-28 09:32:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HRQ7-E8R9-8JRH-C8LBJ,34.94444444,0.00735
4592984303994998229,387383,2022-01-28 09:19:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BDJD-XW4B-VJYJ-FZ3J2,58.62711864,0.03675
6810223055178470851,387379,2022-01-28 09:01:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LPFD-2ER4-SJLY-FALXH,129.19444444,0.0147
11850537026268618286,387356,2022-01-28 07:21:17,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CHC7-CLTL-2E5S-ER92C,169.43478261,0.0147
3841565733612952638,387132,2022-01-27 16:31:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RUSG-6PQY-CT7J-HX7UP,133.27272727,0.00735
17657120328683703666,387107,2022-01-27 14:45:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-LPFD-2ER4-SJLY-FALXH,3.82539683,0.0294
17547537405824276016,386859,2022-01-26 22:16:05,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-LPFD-2ER4-SJLY-FALXH,140.53448276,0.00735
4673815111412549268,386806,2022-01-26 18:49:59,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8ZDG-3QZZ-3RNB-G5K4Z,73.83098592,0.00735
9958191730582987244,386802,2022-01-26 18:33:32,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LPFD-2ER4-SJLY-FALXH,48.17647059,0.00735
10433798766396522297,386690,2022-01-26 11:00:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LPFD-2ER4-SJLY-FALXH,190.86666667,0.00735
3034314070955446337,386650,2022-01-26 08:20:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UAQK-5RMS-ZGYM-8S2TG,68.27659574,0.00735
3445928347680197826,386489,2022-01-25 21:41:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LPFD-2ER4-SJLY-FALXH,88.86206897,0.00735
4463206765509956098,386403,2022-01-25 15:58:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LPFD-2ER4-SJLY-FALXH,210.69047619,0.02205
9775453950736857964,386321,2022-01-25 10:32:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LPFD-2ER4-SJLY-FALXH,2.72839506,0.0294
12859982338141804537,386047,2022-01-24 16:05:32,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LPFD-2ER4-SJLY-FALXH,76.31578947,0.00735
