ID,Height,timestamp,Type,From,To,Amount,Fee
9762715402355838757,459178,2022-09-13 07:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,30.14174082,0.01
7932734410894957249,458640,2022-09-11 20:09:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,17.8853737,0.01
14041155497966652134,458195,2022-09-10 14:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,5043.70670038,0.01
377389874639209164,457398,2022-09-08 09:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,143.23001072,0.01
12838102287688911916,456510,2022-09-05 21:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,171.05367798,0.01
14543109595960066786,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,1073.96878382,0.01
15986835011737505104,456424,2022-09-05 15:57:13,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5944730975764316000,455790,2022-09-03 21:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,45.7204926,0.01
13677148580029367382,455667,2022-09-03 13:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,498.21889337,0.01
3273584000089350017,455414,2022-09-02 20:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,224.27316987,0.01
16238156785696107642,455144,2022-09-02 02:38:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,72.61602398,0.01
10697704894433115800,454600,2022-08-31 14:10:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,16.31743757,0.01
12185043084449846816,454560,2022-08-31 11:30:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,46.90701399,0.01
11063400749508704406,454475,2022-08-31 05:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,51.54940197,0.01
6118818842684202527,453932,2022-08-29 17:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,143.67897889,0.01
1230174007395051224,453715,2022-08-29 03:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,70.2337478,0.01
15962736931795851994,453707,2022-08-29 02:45:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15810781838011290177,452106,2022-08-24 15:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,118.17897092,0.01
5875797314660311475,451745,2022-08-23 15:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,64.1253872,0.01
16182545748780310364,451281,2022-08-22 09:05:09,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16147439539954609751,451240,2022-08-22 06:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,6.95004563,0.01
17122466232760061679,451225,2022-08-22 05:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,110.17669706,0.01
14878103803196990277,450529,2022-08-20 06:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,243.86537238,0.01
3783731628550417029,449473,2022-08-17 08:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,107.36355456,0.01
3898684212047467707,449361,2022-08-17 01:02:12,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8174716086566986404,449274,2022-08-16 19:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,46.77177469,0.01
18145230593940828312,449217,2022-08-16 15:34:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12631254317696279746,448832,2022-08-15 13:36:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,222.5664613,0.01
7380143583421021019,448547,2022-08-14 18:41:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,77.78686621,0.01
1780790816801411555,448174,2022-08-13 17:53:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,76.03440367,0.01
12698371939087402334,448113,2022-08-13 13:46:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,10.82016889,0.01
11489761659580863543,447982,2022-08-13 05:04:23,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11755166471524968934,447949,2022-08-13 02:46:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,369.81513809,0.01
18244159929505276746,446856,2022-08-07 12:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,46.18898441,0.01
175688859531814644,446371,2022-08-06 03:56:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2010750185150993549,445843,2022-08-04 16:44:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,272.98853021,0.01
14935650739096908482,445318,2022-08-03 05:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,52.92842789,0.01
16265126266255366201,445058,2022-08-02 12:23:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6096804651786497877,444877,2022-08-02 00:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,167.95345833,0.01
17957761291843490228,444203,2022-07-31 03:16:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,854.25331622,0.01
17143537670959614901,443688,2022-07-29 16:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,577.27537015,0.01
8483117861998828554,442562,2022-07-26 13:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,45.68027671,0.01
3936572380495111617,442361,2022-07-26 00:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,80.19695629,0.01
8666332608613274329,441910,2022-07-24 18:28:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,351.45209059,0.01
8209398023069537250,441595,2022-07-23 21:30:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,36.42778883,0.01
8190406372881075433,441587,2022-07-23 20:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,44.65130742,0.01
5276640295600127588,441390,2022-07-23 07:43:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,98.33852649,0.01
8449313638027419849,441088,2022-07-22 11:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,133.38178883,0.01
3205052094626290251,440686,2022-07-21 08:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,146.65679876,0.01
2445752478553019415,440217,2022-07-20 01:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,6.64216099,0.01
13931564043604621919,439900,2022-07-19 04:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,31.80136653,0.01
8027884820973093473,439392,2022-07-17 18:32:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,101.05725114,0.01
4184276770426041720,438948,2022-07-16 12:42:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,98.01783671,0.01
8654013075975525147,438939,2022-07-16 12:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,3.26156446,0.01
8246030619059786721,397942,2022-02-26 17:06:09,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-RU2F-3FRE-VBU5-DTLEA,87.76699029,0.00735
8331248452149979082,397529,2022-02-25 13:25:46,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RU2F-3FRE-VBU5-DTLEA,25.30075188,0.0147
17742405962280844411,397500,2022-02-25 11:23:59,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-AVF4-RLL6-2D3Q-38DPD,455.5,0.05145
10212965269266172377,397498,2022-02-25 11:15:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-99QX-234L-L3E2-2SUWB,255.2,0.02205
3935783512142402606,397418,2022-02-25 05:55:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YJAN-G2WE-X555-HE9RZ,137.5,0.0294
12757915702614453049,397309,2022-02-24 22:39:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-R563-RLW4-7A7H-66EES,664.66666667,0.02205
13602206052449409432,397236,2022-02-24 17:48:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-RU2F-3FRE-VBU5-DTLEA,19.27586207,0.00735
4078818378277819566,397073,2022-02-24 06:55:55,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-RU2F-3FRE-VBU5-DTLEA,96.87037037,0.00735
13264934355581350081,396949,2022-02-23 22:35:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RU2F-3FRE-VBU5-DTLEA,84.10869565,0.05145
11250384114595112303,396845,2022-02-23 15:43:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-X789-RBKE-W9RE-6EPXS,1035.66666667,0.00735
2131455536908667402,396835,2022-02-23 15:04:25,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-QUWK-9NPG-6EM5-9UWW9,55.96774194,0.00735
2485508155937186513,396255,2022-02-22 00:29:10,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VD9T-5WJW-ZGPR-6GP6K,670.0,0.02205
4364199381971011462,396186,2022-02-21 19:42:34,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-RU2F-3FRE-VBU5-DTLEA,168.26666667,0.0147
11228116939623646023,396157,2022-02-21 17:54:12,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LDDQ-N27F-7UCD-9K34L,142.625,0.00735
6080059492183681645,396005,2022-02-21 07:53:06,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RU2F-3FRE-VBU5-DTLEA,154.625,0.02205
5048851100360976001,395869,2022-02-20 22:43:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LEJV-KM4A-FPT4-H98KX,183.9047619,0.00735
17367887317736692784,395724,2022-02-20 12:59:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RU2F-3FRE-VBU5-DTLEA,236.46153846,0.00735
2721651459620698050,395655,2022-02-20 08:31:58,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TW8B-TBPU-2DMB-8LNSL,68.6,0.0147
7148592958068389817,395586,2022-02-20 03:50:46,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-RU2F-3FRE-VBU5-DTLEA,302.4,0.00735
11843646360920146233,395343,2022-02-19 11:42:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-GXVM-HTDN-YZ5Z-C2VM3,36.33333333,0.00735
16791513290437316886,395282,2022-02-19 07:37:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-AVF4-RLL6-2D3Q-38DPD,240.4375,0.0147
287329582542927264,395240,2022-02-19 04:49:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RU2F-3FRE-VBU5-DTLEA,87.83333333,0.0735
15184056564697862371,395154,2022-02-18 23:12:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-C5LR-V5WN-KGEE-5B883,31.12121212,0.0147
4001875879405003013,395137,2022-02-18 22:07:52,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RU2F-3FRE-VBU5-DTLEA,804.875,0.00735
4238152833267075722,395101,2022-02-18 19:39:12,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-379B-4WRU-99CE-8L2R8,88.58974359,0.05145
2962907371903826880,394910,2022-02-18 06:50:01,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RU2F-3FRE-VBU5-DTLEA,435.07692308,0.02205
16942231944438673309,394771,2022-02-17 21:32:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RU2F-3FRE-VBU5-DTLEA,62.98550725,0.03675
1729667624933231857,394757,2022-02-17 20:35:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TMW2-FLD4-PGWD-8TN9J,133.57692308,0.08085
3413554360108754438,394683,2022-02-17 15:46:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M3ZW-47S4-L85F-DE6Y2,670.5,0.0294
4210505137599063025,394486,2022-02-17 02:37:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JXPS-HBM4-W7XG-4RBZP,113.70588235,0.0147
16438881789840903393,394294,2022-02-16 13:50:27,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MDW5-9D24-STZH-DD752,137.9375,0.0147
16805434247770067219,394252,2022-02-16 10:58:55,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YZWW-BF79-E5E5-5WPJQ,40.27906977,0.00735
497548838055846060,394114,2022-02-16 01:53:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-GB56-9NY8-ZC95-DNECN,4.85185185,0.03675
9642229683774487431,393933,2022-02-15 13:39:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RU2F-3FRE-VBU5-DTLEA,474.0,0.02205
4275830759896735126,393715,2022-02-14 23:16:00,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-RU2F-3FRE-VBU5-DTLEA,84.39495798,0.0147
9073060058099244393,393647,2022-02-14 18:33:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-996D-HRBY-SCXV-455AB,351.0,0.0147
12445585453191457712,393574,2022-02-14 13:38:40,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3GFP-WEFB-F9UK-2LB79,41.0,0.0294
12685462158708883774,393447,2022-02-14 05:25:35,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-RU2F-3FRE-VBU5-DTLEA,133.3255814,0.00735
18354522182081754978,393433,2022-02-14 04:31:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-BM8T-ZYWV-U5HT-3SUPN,66.70833333,0.02205
9401930277277697053,393432,2022-02-14 04:27:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-BUSB-GYRY-QFC6-A7ST8,235.88888889,0.02205
5657540150976161712,393365,2022-02-13 23:48:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LMFT-RKZM-TVMT-GFZ8A,42.5,0.02205
14588927603886947867,393320,2022-02-13 20:47:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5TCX-K9UL-E6DU-BH9RV,68.8,0.0147
16440636641869000868,393224,2022-02-13 14:21:27,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SYMA-GFRT-P5GJ-BPZWF,138.38235294,0.0294
1637014935185431783,392990,2022-02-12 22:52:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VXVV-UJTK-SZTQ-7WGML,35.36170213,0.03675
11257056085486035874,392846,2022-02-12 13:15:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-A953-38DH-JRSN-8L6DG,77.8,0.00735
8066122128200613236,392824,2022-02-12 11:40:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WKL9-D8L5-7H96-FVCKY,48.54545455,0.00735
13356448026274391741,392602,2022-02-11 21:00:38,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-9ZKG-A3LE-Z8W9-4DZWT,377.875,0.00735
9253689913761944161,392524,2022-02-11 15:45:07,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TQ8Y-5R2Z-M4LL-CQFL4,91.13333333,0.00735
7669971038034631289,392524,2022-02-11 15:45:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RU2F-3FRE-VBU5-DTLEA,276.5,0.0294
15413996040789049227,392184,2022-02-10 17:17:45,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-RU2F-3FRE-VBU5-DTLEA,144.42857143,0.00735
3723881511370530606,392026,2022-02-10 06:49:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RU2F-3FRE-VBU5-DTLEA,19.9375,0.00735
5141074986627010166,391644,2022-02-09 05:04:24,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-RU2F-3FRE-VBU5-DTLEA,89.1,0.0147
15806221751144945532,391502,2022-02-08 19:33:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NMWP-DRYC-KAAH-45GEY,334.44444444,0.00735
1811048023952971908,391381,2022-02-08 11:38:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7AW3-HV6G-X8N5-C923D,2.08333333,0.0147
14317706247491837033,391331,2022-02-08 08:19:23,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-RU2F-3FRE-VBU5-DTLEA,87.17647059,0.00735
12026265635760709941,391188,2022-02-07 22:35:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RU2F-3FRE-VBU5-DTLEA,47.85185185,0.02205
5678763955730236827,390998,2022-02-07 09:57:34,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-Y845-CURM-KGC3-9A6AG,162.90909091,0.00735
6548766266471827945,390993,2022-02-07 09:42:32,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-CNR8-ABXK-XE39-2WPQ2,5.85365854,0.02205
3579444658566305493,390873,2022-02-07 01:43:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MQST-UWYL-UGDX-943KZ,69.11538462,0.00735
15207413248983248003,390869,2022-02-07 01:28:07,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-T9DG-Y52F-P3Y4-3E9YW,166.36,0.00735
3166475186210968798,390868,2022-02-07 01:24:01,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-35QB-YU58-94C8-6GJWM,25.76666667,0.00735
14004532164399058293,390856,2022-02-07 00:36:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XZR2-WRFG-67SP-27PUR,81.65853659,0.0147
7085237313870763374,390812,2022-02-06 21:35:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RU2F-3FRE-VBU5-DTLEA,98.64583333,0.00735
5262765053389796256,390796,2022-02-06 20:26:40,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RU2F-3FRE-VBU5-DTLEA,38.01449275,0.0441
12520913904289667641,390704,2022-02-06 14:26:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YBUZ-BRJ5-XZM5-BPL95,238.11111111,0.0147
6818076661276490774,390625,2022-02-06 09:01:48,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WARS-PULL-3FRM-FGK9M,54.92857143,0.06615
13839972473387933673,390311,2022-02-05 12:16:37,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-RU2F-3FRE-VBU5-DTLEA,444.0,0.0294
1065080000642662249,390279,2022-02-05 10:07:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EYH3-XVDW-NHZ6-CNFPU,32.84210526,0.05145
7573114684639030972,390210,2022-02-05 05:25:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-9NMR-2FLX-LD4F-ELEGK,95.72222222,0.0588
13728724224041707525,390094,2022-02-04 21:51:29,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RU2F-3FRE-VBU5-DTLEA,103.5106383,0.00735
3635562280485773050,390093,2022-02-04 21:46:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-X7HH-R42K-9J6A-BUJUY,32.37037037,0.0294
7118704282654553731,389999,2022-02-04 15:27:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-E228-QCQ9-BGBQ-GQ5QV,259.73684211,0.00735
7542803465353230802,389975,2022-02-04 13:48:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RU2F-3FRE-VBU5-DTLEA,152.27272727,0.00735
7791727453429439767,389869,2022-02-04 06:54:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SVYH-LZ6C-2PQG-8QEC6,87.64285714,0.00735
397291464050841016,389836,2022-02-04 04:41:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-W4WH-6VJA-VVW8-5R47S,118.55555556,0.06615
7744255632108354854,389756,2022-02-03 23:20:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-GUDD-VAFJ-FZSR-BK9QR,583.85714286,0.00735
14730387327028297340,389659,2022-02-03 16:58:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RU2F-3FRE-VBU5-DTLEA,147.23076923,0.06615
10858398255575287723,389655,2022-02-03 16:41:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDYK-4V8B-6AUT-BNZFL,93.89655172,0.0147
6349712835129787931,389589,2022-02-03 12:24:40,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-RU2F-3FRE-VBU5-DTLEA,114.02439024,0.02205
14897590187881258424,389488,2022-02-03 05:43:50,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RU2F-3FRE-VBU5-DTLEA,263.53333333,0.00735
8897516143292195971,389344,2022-02-02 20:06:22,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UQRQ-N7QB-8P5W-C4BXP,452.72727273,0.00735
3671542394127064345,389233,2022-02-02 12:38:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RU2F-3FRE-VBU5-DTLEA,80.27777778,0.0294
16778091172295648002,389093,2022-02-02 03:17:53,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-RU2F-3FRE-VBU5-DTLEA,164.55555556,0.02205
3357441241526038133,389084,2022-02-02 02:41:39,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-RU2F-3FRE-VBU5-DTLEA,30.03508772,0.00735
3492830791149571295,388827,2022-02-01 09:35:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-963S-6GQC-8E3N-B9P8V,68.0,0.00735
7818783681133654035,388823,2022-02-01 09:20:25,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JKPF-S3B8-LHQW-DCNEK,58.26829268,0.0147
1799805684924890968,388749,2022-02-01 04:20:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-RU2F-3FRE-VBU5-DTLEA,145.36111111,0.0147
12939688615622715852,388494,2022-01-31 11:15:34,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-FE5B-8E66-6WUQ-6ZJQW,793.33333333,0.05145
10974539821643088226,388397,2022-01-31 04:56:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RU2F-3FRE-VBU5-DTLEA,36.96581197,0.0147
10013709516478020083,388334,2022-01-31 00:46:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-RU2F-3FRE-VBU5-DTLEA,66.65217391,0.00735
10928453854187388288,388071,2022-01-30 06:56:23,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LF5X-WBS8-BBLB-AAKS7,7.125,0.00735
12807468056557518958,388054,2022-01-30 05:52:39,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-RU2F-3FRE-VBU5-DTLEA,105.13513514,0.0294
3501459921289378080,387971,2022-01-30 00:30:25,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDYK-4V8B-6AUT-BNZFL,34.35294118,0.0147
10792444245881886091,387826,2022-01-29 14:43:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UFM6-9Y9E-LL2C-AHGXQ,173.09090909,0.0294
14516192661673844460,387786,2022-01-29 12:05:32,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RU2F-3FRE-VBU5-DTLEA,64.68571429,0.00735
7773549094176832677,387445,2022-01-28 13:27:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-R563-RLW4-7A7H-66EES,1418.0,0.0294
18271075181552849330,387420,2022-01-28 11:43:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LM5P-YHNL-3EBN-2W6P7,580.35714286,0.00735
13931520955326544185,387256,2022-01-28 00:53:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KA8S-86WG-5PVE-FTV5H,69.88405797,0.00735
8144144772800006662,387166,2022-01-27 18:44:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MW5Z-FBPJ-5SGU-67W67,2.82692308,0.02205
