ID,Height,timestamp,Type,From,To,Amount,Fee
6609900382600787830,459389,2022-09-13 21:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,16.44294176,0.01
2537576220663417127,458657,2022-09-11 21:14:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,54.11815852,0.01
9090536559018608872,457817,2022-09-09 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,321.77173913,0.01
4833591044534138435,457706,2022-09-09 05:45:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,57.2873973,0.01
10223931690812485650,457549,2022-09-08 19:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,101.89379631,0.01
3953121199894710504,456229,2022-09-05 03:00:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,58.44217655,0.01
2719877923896664203,455983,2022-09-04 10:32:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,1371.29159802,0.01
1415068816365457399,455340,2022-09-02 15:33:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,46.01442205,0.01
16377536402368940484,455159,2022-09-02 03:35:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,0.59656319,0.01
10523676754931934944,454938,2022-09-01 12:51:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,24.89928843,0.01
15953168410666031520,454890,2022-09-01 09:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,466.42834606,0.01
11242319149955552246,454225,2022-08-30 13:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,86.10211006,0.01
3597322945426801249,454186,2022-08-30 10:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,52.05122001,0.01
5726464087565163193,453721,2022-08-29 03:35:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11781817475255677339,453192,2022-08-27 16:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,148.50141383,0.01
5764936526862570679,453127,2022-08-27 11:55:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,188.0327355,0.01
262307708451777193,452234,2022-08-25 00:36:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,13.67963078,0.01
10126623297942803552,452120,2022-08-24 16:53:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,234.24019158,0.01
5478125942916307189,452094,2022-08-24 15:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,147.33063212,0.01
6782548748324659385,452009,2022-08-24 09:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,55.32404356,0.01
5348270056841196406,451968,2022-08-24 06:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,6.24397815,0.01
16448924138705123250,451857,2022-08-23 23:28:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10121206179014357554,451177,2022-08-22 02:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,58.86637298,0.01
7036611064950427334,450599,2022-08-20 11:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,12.36162732,0.01
93262565407559457,449368,2022-08-17 01:24:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,432.1543498,0.01
5288006844019528462,448947,2022-08-15 21:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,92.23682365,0.01
14981066523470108252,448208,2022-08-13 19:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,34.0039725,0.01
3161170550295238955,447389,2022-08-11 13:36:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,149.73858471,0.01
10068667077126900164,447354,2022-08-11 11:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,66.69492997,0.01
12749270658857665831,447198,2022-08-11 00:56:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,162.26783916,0.01
782610890090216546,446743,2022-08-07 04:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,3.17602725,0.01
9477541257825460563,445587,2022-08-03 23:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,124.58905799,0.01
3315305530849516962,445405,2022-08-03 11:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,83.45608772,0.01
9821899228441326368,444561,2022-08-01 03:16:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,95.84145572,0.01
2528443667294487998,444328,2022-07-31 11:34:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,26.58934635,0.01
16472403846468375901,444055,2022-07-30 17:26:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7422755410407628623,442760,2022-07-27 03:05:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,9.29680444,0.01
14490025078033269908,442234,2022-07-25 16:03:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1292941621194978255,441422,2022-07-23 09:59:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,137.52061597,0.01
5605963762385248847,440473,2022-07-20 18:31:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5843690133861351785,439863,2022-07-19 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,385.32575134,0.01
4537129111501341832,438789,2022-07-16 01:56:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,116.1063141,0.01
3507850847401757980,438279,2022-07-14 16:07:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,20.77679641,0.01
2904727654141863921,398178,2022-02-27 08:47:06,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9WR9-DMFJ-XF93-EQAPG,84.12820513,0.00735
1050143500512245234,398175,2022-02-27 08:34:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QUWK-9NPG-6EM5-9UWW9,162.90909091,0.00735
12711729983029279644,397906,2022-02-26 14:33:36,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9WR9-DMFJ-XF93-EQAPG,125.66153846,0.00735
1582072736395010350,397882,2022-02-26 12:54:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9WR9-DMFJ-XF93-EQAPG,128.43877551,0.00735
1460977679114968119,397860,2022-02-26 11:20:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PUFJ-NFTA-B4BW-FXE8W,41.02439024,0.05145
11408098800619410671,397859,2022-02-26 11:15:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9WR9-DMFJ-XF93-EQAPG,56.74358974,0.0294
13706930216042417154,397646,2022-02-25 21:20:27,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGYY-PE59-462G-HR5J4,2.16666667,0.0147
10792533938538865336,397567,2022-02-25 15:51:40,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-9WR9-DMFJ-XF93-EQAPG,50.56730769,0.00735
17632032321270690067,397545,2022-02-25 14:27:06,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-98Z8-8GHQ-4LQM-AZ2CS,334.0,0.02205
632644781095517979,397474,2022-02-25 09:36:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-24SC-EM4N-9GRR-95XLB,0.5,0.0147
7608281855420944992,397341,2022-02-25 00:51:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9WR9-DMFJ-XF93-EQAPG,151.91071429,0.0147
2396367562271564278,397282,2022-02-24 20:51:24,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8DX6-ENGS-DJU9-EHTFB,24.05660377,0.00735
16026019809606248453,397174,2022-02-24 13:37:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JXPS-HBM4-W7XG-4RBZP,55.30434783,0.03675
8521264979617102047,397144,2022-02-24 11:36:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9WR9-DMFJ-XF93-EQAPG,104.8,0.0441
1780570420909956176,397114,2022-02-24 09:31:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-958Y-R962-VQHD-98JPS,418.5,0.0294
14217439938014019701,397012,2022-02-24 02:51:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YZP9-QXV9-UKGE-68D6Y,299.55,0.0294
13817825103417661211,396914,2022-02-23 20:18:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2VBK-2567-K2HU-4PBXV,38.52631579,0.0147
9729180090359341031,396832,2022-02-23 14:51:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9WR9-DMFJ-XF93-EQAPG,441.83333333,0.02205
10724313697141604330,396298,2022-02-22 03:29:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BDJD-XW4B-VJYJ-FZ3J2,4.66666667,0.00735
16645638964535823805,395911,2022-02-21 01:37:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-U6BZ-NMA3-ZNJS-6QGLX,200.05555556,0.0147
9605049613284430043,395800,2022-02-20 18:08:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9WR9-DMFJ-XF93-EQAPG,70.23404255,0.05145
7192561202146834213,395784,2022-02-20 17:01:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-3PV2-TRPJ-7MZG-DKZ5E,78.44444444,0.00735
17626491475339856398,395713,2022-02-20 12:17:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JSXR-D24G-NDZL-83ACY,725.6,0.00735
4129773589212539649,395501,2022-02-19 22:08:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-62AM-ETYX-K69Z-DWMNH,138.0,0.0147
17787299840385471689,395416,2022-02-19 16:32:49,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-9WR9-DMFJ-XF93-EQAPG,6.15555556,0.00735
16872551420496666448,395135,2022-02-18 22:00:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9WR9-DMFJ-XF93-EQAPG,185.59375,0.0294
9292747504556511994,395018,2022-02-18 14:07:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9WR9-DMFJ-XF93-EQAPG,5.23076923,0.00735
665099206409973614,394991,2022-02-18 12:22:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-745S-ECZB-MQSD-H7RR7,133.83333333,0.00735
9207754634720237048,394944,2022-02-18 09:10:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-F69X-X2E4-53D9-3EGZB,177.91891892,0.00735
3475642225557572137,394796,2022-02-17 23:13:23,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ESDW-LG5V-AKW3-9GEHA,137.72727273,0.0294
5824521283943295788,394592,2022-02-17 09:42:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-963S-6GQC-8E3N-B9P8V,239.25,0.03675
16126748278159622044,394453,2022-02-17 00:30:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9AFW-C7WN-JP53-E9PF5,776.0,0.0441
18282482246503007506,394263,2022-02-16 11:45:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9WR9-DMFJ-XF93-EQAPG,65.91463415,0.00735
8908487163550653868,394254,2022-02-16 11:06:41,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-98Z8-8GHQ-4LQM-AZ2CS,26.44927536,0.00735
9288225283342914865,394132,2022-02-16 03:03:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QKCK-9V67-4HYW-39GCK,304.55555556,0.00735
12048084828187799679,394121,2022-02-16 02:19:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2MSB-ZJF7-7A7J-G647B,77.24242424,0.0147
13576600217792346721,394105,2022-02-16 01:16:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9WR9-DMFJ-XF93-EQAPG,37.43589744,0.0147
612154052315507096,394074,2022-02-15 23:14:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QSTU-56DQ-8VMF-4QRRC,56.5,0.00735
12615592664605743264,393962,2022-02-15 15:39:13,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-55J5-Q5ML-3ME8-APL7H,131.05357143,0.00735
11668192957606158175,393957,2022-02-15 15:21:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YD6C-LKEE-UBGA-EVDXM,44.5625,0.0147
8032498644393572347,393956,2022-02-15 15:17:30,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-9WR9-DMFJ-XF93-EQAPG,386.78571429,0.0294
17771531625650880731,393888,2022-02-15 10:41:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9WR9-DMFJ-XF93-EQAPG,51.22727273,0.02205
14782293226081500725,393839,2022-02-15 07:20:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-V26E-ARA9-SQHE-GLHRB,27.77777778,0.0147
8750935621428176167,393677,2022-02-14 20:47:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CLMC-QHVU-FQ3N-3WACT,94.13580247,0.02205
766514416218897674,393617,2022-02-14 16:37:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-9WR9-DMFJ-XF93-EQAPG,94.30434783,0.0441
4631701511610187770,393601,2022-02-14 15:33:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6RF2-7QM2-VYKV-ABCEF,557.30769231,0.00735
14290902841970635560,393598,2022-02-14 15:20:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CLMC-QHVU-FQ3N-3WACT,32.8125,0.00735
4820435411261561863,393412,2022-02-14 03:02:20,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-9WR9-DMFJ-XF93-EQAPG,97.84615385,0.02205
8038912133925175740,393267,2022-02-13 17:15:38,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-A2C2-Y5MR-VB2Q-78KUU,91.15942029,0.00735
5389679210802031055,393174,2022-02-13 11:03:41,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9WR9-DMFJ-XF93-EQAPG,23.03846154,0.0147
8914200609446979039,393134,2022-02-13 08:21:05,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9WR9-DMFJ-XF93-EQAPG,1549.5,0.00735
18396357591506572022,392957,2022-02-12 20:33:08,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-9WR9-DMFJ-XF93-EQAPG,83.61904762,0.00735
15233957400891321247,392941,2022-02-12 19:29:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-R6DF-AXYM-2PVK-77C55,39.43181818,0.0147
16775155503953616322,392721,2022-02-12 04:53:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-V3EG-HM5P-LN3P-2CUHA,4.37931034,0.00735
5540470203390567235,392721,2022-02-12 04:53:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HU7U-HCPU-BF75-E87JT,56.0952381,0.0294
12346277199660203703,392535,2022-02-11 16:32:17,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9P9B-54WD-ZDTW-ADVZ6,446.0,0.0147
10566262899286315695,392532,2022-02-11 16:18:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,81.93705776,0.0147
3102809620528510057,392520,2022-02-11 15:28:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HQHD-52YW-3KJK-6CUPC,47.58730159,0.00735
2193246631365040123,392516,2022-02-11 15:11:15,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SXB5-DMMM-MW84-9CP49,79.82539683,0.0294
16054773115853653920,392455,2022-02-11 11:04:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SCQG-WAKG-QBG5-HMELZ,37.65625,0.0294
9378079518341189623,392389,2022-02-11 06:47:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-A4TH-5XYB-DJ5D-HBWYP,242.81481481,0.02205
13267061247351860208,392339,2022-02-11 03:25:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-J844-24YQ-CCS4-FQF58,76.4,0.06615
16260647568292135846,392270,2022-02-10 22:50:56,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-9WR9-DMFJ-XF93-EQAPG,77.83333333,0.0294
13339366294020707158,392188,2022-02-10 17:29:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-W4WH-6VJA-VVW8-5R47S,538.6,0.00735
12212057227636406761,392065,2022-02-10 09:27:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WYUA-UMPK-Y2TD-EG7X4,2.48684211,0.03675
10524580701895804388,391966,2022-02-10 02:41:41,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8UNJ-PB2C-4A2L-898L8,188.79487179,0.02205
9340710876990925394,391725,2022-02-09 10:25:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-UM4J-V8SJ-M799-7AR9J,305.8,0.03675
3519772538983406936,391671,2022-02-09 06:50:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9WR9-DMFJ-XF93-EQAPG,99.1372549,0.0735
9001064526932030588,391606,2022-02-09 02:31:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9WR9-DMFJ-XF93-EQAPG,102.82,0.00735
3045042468644357318,391539,2022-02-08 21:56:49,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-9WR9-DMFJ-XF93-EQAPG,64.91666667,0.0441
14299060762493705723,391497,2022-02-08 19:14:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CHXL-JQ7Q-9J2V-CC4AH,115.30882353,0.0147
17988426679493234592,391330,2022-02-08 08:14:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TDT5-AE9A-AHZR-CJMCK,68.73333333,0.00735
12527427108162064142,391231,2022-02-08 01:34:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-9WR9-DMFJ-XF93-EQAPG,204.66666667,0.0147
2588327770354901099,391219,2022-02-08 00:38:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9WR9-DMFJ-XF93-EQAPG,70.53846154,0.00735
2693872509018521210,391120,2022-02-07 18:12:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9WR9-DMFJ-XF93-EQAPG,105.52631579,0.03675
6228303106474749099,390954,2022-02-07 07:04:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8H83-T5X5-PVE3-8NJ5D,31.58571429,0.00735
9070480018796561800,390855,2022-02-07 00:32:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AWW9-FWPD-7AVS-2QCGE,99.46511628,0.00735
329530235549465524,390829,2022-02-06 22:48:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8JFN-MMPV-86Y9-FBDUV,59.54545455,0.0147
119381642487903238,390570,2022-02-06 05:28:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGYY-PE59-462G-HR5J4,225.33333333,0.00735
16365840301960177263,390150,2022-02-05 01:29:40,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-9WR9-DMFJ-XF93-EQAPG,309.4,0.00735
15656114994541708880,390093,2022-02-04 21:46:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9WR9-DMFJ-XF93-EQAPG,107.16666667,0.02205
6913849905126262450,390036,2022-02-04 17:56:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9WR9-DMFJ-XF93-EQAPG,119.74074074,0.00735
1148233441677601218,389945,2022-02-04 11:53:44,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9WR9-DMFJ-XF93-EQAPG,206.68571429,0.00735
207848170146274119,389944,2022-02-04 11:49:20,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9WR9-DMFJ-XF93-EQAPG,558.11111111,0.0147
8194841550640131293,389913,2022-02-04 09:44:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-69BQ-XCSB-WRN6-73AN5,16.72580645,0.0147
4941894606026698847,389834,2022-02-04 04:33:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9WR9-DMFJ-XF93-EQAPG,51.5625,0.00735
8718679295050088338,389717,2022-02-03 20:47:31,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-9WR9-DMFJ-XF93-EQAPG,80.296875,0.00735
15106435880879640500,389393,2022-02-02 23:27:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LDDQ-N27F-7UCD-9K34L,6.68333333,0.00735
17426351494568206532,389276,2022-02-02 15:36:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VCRF-QGBG-M7MR-69ZXH,34.75925926,0.00735
9747129673174886540,389171,2022-02-02 08:30:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7LAJ-NCBV-QBUK-2MHQY,235.92857143,0.0147
10124135373273819108,389168,2022-02-02 08:15:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-9WR9-DMFJ-XF93-EQAPG,8.875,0.00735
12274251373547050330,389134,2022-02-02 06:02:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9WR9-DMFJ-XF93-EQAPG,29.92307692,0.03675
5669295092803582997,389006,2022-02-01 21:26:53,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9WR9-DMFJ-XF93-EQAPG,205.0,0.00735
17375124127734291816,388932,2022-02-01 16:37:37,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-996D-HRBY-SCXV-455AB,76.1875,0.0294
2165734195866517778,388895,2022-02-01 14:04:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HUHN-WKYP-FU95-ERN2L,610.81818182,0.0147
7467227950116497580,388862,2022-02-01 11:58:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9WR9-DMFJ-XF93-EQAPG,105.64705882,0.0294
2979338420387371670,388616,2022-01-31 19:24:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C6B8-E43E-VB4F-DG55X,34.43859649,0.0147
10742576197051069983,388433,2022-01-31 07:14:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9WR9-DMFJ-XF93-EQAPG,131.375,0.00735
9914302384789158259,388415,2022-01-31 06:07:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZDGD-TEQJ-RRUH-F4Q3Z,29.1875,0.03675
15422748396259732947,388155,2022-01-30 12:36:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JJCF-S474-T68S-EBE6V,103.23943662,0.00735
14710678506832756411,388112,2022-01-30 09:44:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AUJ5-JQFC-DF5M-27T3F,37.79245283,0.00735
15798178654655666134,387791,2022-01-29 12:29:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-S5GB-TTS7-33U9-92SBE,91.55882353,0.00735
7531975970299555449,387789,2022-01-29 12:19:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-W5TP-A443-ME8R-CAGMK,228.5,0.0294
756377629436536775,387753,2022-01-29 09:54:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C828-QJVA-S49E-7XQ6Q,2.94827586,0.02205
4424973829547071897,387479,2022-01-28 15:37:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-3H8M-NX9R-V4V7-6BM47,313.33333333,0.00735
5587302255656735905,387230,2022-01-27 23:09:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-9WR9-DMFJ-XF93-EQAPG,22.0,0.00735
16974243198242903638,386996,2022-01-27 07:23:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9WR9-DMFJ-XF93-EQAPG,95.17073171,0.0147
4560043873333978865,386969,2022-01-27 05:42:28,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9WR9-DMFJ-XF93-EQAPG,94.56410256,0.03675
7927219031036943227,386808,2022-01-26 18:57:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ECXC-ZYHJ-4VSS-5VSJH,413.36363636,0.00735
14280073976630216978,386634,2022-01-26 07:18:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.14457831,0.05145
