ID,Height,timestamp,Type,From,To,Amount,Fee
4851825383016840445,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11863883947371222794,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8225985843534077444,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-QAJA-QW5Y-SWVP-4RVP4,3357.0,0.0
12839296073869254626,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-863D-FNXF-WVPM-DZZXD,13176.225,0.0
15264183615293418060,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14553802525873666612,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-Q74R-PV5V-78EM-9GRSR,251.77965,0.0
5092680640002735191,410941,2022-04-03 19:57:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GX4H-EXZN-9393-DR6YN,16785.3,0.02
17959654219155510641,410722,2022-04-03 05:16:57,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13905843538168439346,410721,2022-04-03 05:12:53,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GX4H-EXZN-9393-DR6YN,0.3,0.02
9562970734796995032,409753,2022-03-31 12:44:48,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3615457364417912993,409753,2022-03-31 12:44:48,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-QAJA-QW5Y-SWVP-4RVP4,4925.0,0.0
8014732316480740650,409753,2022-03-31 12:44:48,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10534244585759172047,409753,2022-03-31 12:44:48,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-Q74R-PV5V-78EM-9GRSR,75.01776,0.0
11782460598072684736,409752,2022-03-31 12:40:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GX4H-EXZN-9393-DR6YN,5000.3,0.02
