ID,Height,timestamp,Type,From,To,Amount,Fee
8425335943761227012,459521,2022-09-14 06:54:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,156.99053857,0.01
5069579233864295263,458998,2022-09-12 19:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,22.34503517,0.01
17405268062273822477,458378,2022-09-11 02:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,54.03946341,0.01
7319275991699786228,457966,2022-09-09 22:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,1388.33858622,0.01
12215330513892976397,457783,2022-09-09 10:44:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,47.25003708,0.01
1806080106785706688,457530,2022-09-08 17:49:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1274110922855128929,456856,2022-09-06 20:49:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7899765416489132649,456812,2022-09-06 17:53:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,47.58149947,0.01
16045364081751077233,455271,2022-09-02 10:58:10,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18373026880235773207,455174,2022-09-02 04:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,139.61904762,0.01
10112869255669862766,455026,2022-09-01 18:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,3.26169585,0.01
11866450230235526256,455008,2022-09-01 17:33:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,60.71850098,0.01
7545015447789044699,453570,2022-08-28 17:38:32,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14842275323367276163,453376,2022-08-28 04:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,149.76669375,0.01
700452158835767581,453219,2022-08-27 18:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,5170.85579937,0.01
18136844004360029468,452602,2022-08-26 01:11:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,13831.07612457,0.01
8168347050366491181,452476,2022-08-25 16:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,25.09105026,0.01
4908558414456745278,452315,2022-08-25 05:59:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9327545545176785485,452219,2022-08-24 23:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,88.97931068,0.01
17735760274910366119,452168,2022-08-24 20:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,21.59048436,0.01
13641200026335778040,451522,2022-08-23 01:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,124.50808272,0.01
18062022773014649296,451351,2022-08-22 13:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,29.5283613,0.01
8335575272793790850,450906,2022-08-21 08:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,127.6641261,0.01
18396228047830140620,450494,2022-08-20 04:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,15.66163743,0.01
10525847190300912988,450429,2022-08-20 00:08:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16677513280825835754,450248,2022-08-19 12:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,33.80125472,0.01
619142426063036186,450234,2022-08-19 11:07:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,3.6788392,0.01
3356069488000084516,450206,2022-08-19 09:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,26.18469278,0.01
3341397294554738605,450015,2022-08-18 20:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,1.08205584,0.01
8972130766724536367,449858,2022-08-18 10:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,8.2772447,0.01
11154305958430393926,449764,2022-08-18 03:41:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18227011999396187628,449583,2022-08-17 15:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,96.83513725,0.01
14999074794169137560,449498,2022-08-17 10:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,1467.68502475,0.01
5458831846412249989,448426,2022-08-14 10:31:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,48.81618503,0.01
3859188865998650172,448011,2022-08-13 06:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,237.5934287,0.01
17912284106185962715,447704,2022-08-12 10:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,14.1290648,0.01
6730294781416212075,447691,2022-08-12 09:39:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6679900374713510833,447534,2022-08-11 23:06:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,190.37465958,0.01
4434966408747167825,447218,2022-08-11 02:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,112.81893258,0.01
17901257905612634820,446779,2022-08-07 07:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,121.28041921,0.01
1792487660061942519,445183,2022-08-02 20:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,182.53019802,0.01
11704716736257091250,444794,2022-08-01 18:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,19.50289699,0.01
10270943884586797781,443861,2022-07-30 04:24:37,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1653816571482228073,443719,2022-07-29 19:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,28.42767362,0.01
4567491713317178951,443011,2022-07-27 19:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,101.87906328,0.01
5872249929659727931,442825,2022-07-27 07:31:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,404.97438464,0.01
8733223294478435725,442242,2022-07-25 16:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,93.11258767,0.01
15054049048923403357,441404,2022-07-23 08:44:32,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2454597544736975504,441053,2022-07-22 09:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,40.96943363,0.01
8428154767025134208,440931,2022-07-22 01:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,388.34344842,0.01
1753382209306337788,440785,2022-07-21 15:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,221.55468135,0.01
2727283108258649568,440363,2022-07-20 11:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,751.0104196,0.01
13031047640810447321,440200,2022-07-20 00:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,50.07992487,0.01
14583964769764978105,439892,2022-07-19 03:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,167.60770408,0.01
7443622410319801337,439236,2022-07-17 07:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,129.98327368,0.01
8750995575755003121,439197,2022-07-17 05:17:31,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
864888091480084455,439080,2022-07-16 21:31:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,245.45574792,0.01
16996669524130046697,438599,2022-07-15 13:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,43.29799155,0.01
16478997032915458831,438508,2022-07-15 07:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,97.90891057,0.01
4342567938867743529,438403,2022-07-15 00:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,15.62716957,0.01
10642127864626253327,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,181.78642168,0.01
17822018166620623525,398158,2022-02-27 07:25:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZCA8-9YNQ-5JB8-CXZ6D,57.03225806,0.0147
16871652719313730462,398153,2022-02-27 07:08:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7BLQ-GMNQ-HAJT-BNJVF,1759.0,0.02205
15059672491463043752,398136,2022-02-27 06:02:02,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-ZCA8-9YNQ-5JB8-CXZ6D,104.93333333,0.0294
16108035905743450329,398135,2022-02-27 05:59:33,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZCA8-9YNQ-5JB8-CXZ6D,1144.5,0.0441
4438620588061181702,398126,2022-02-27 05:21:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZCA8-9YNQ-5JB8-CXZ6D,1377.5,0.00735
10802506749091219488,398075,2022-02-27 01:53:32,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CPV3-LYR5-YG5J-CWPT9,68.25,0.00735
8892581148643740429,398044,2022-02-26 23:53:18,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GBCY-ZQZT-73LZ-EYZ6N,743.33333333,0.06615
1583435635758555891,397991,2022-02-26 20:18:47,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-ZCA8-9YNQ-5JB8-CXZ6D,174.0,0.00735
2112788429239517253,397712,2022-02-26 01:39:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PLK7-X65P-MUVP-CFMEB,33.24590164,0.0147
10081730313813745616,397632,2022-02-25 20:23:56,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-X6FB-KYJN-RPFV-9W4WN,31.93103448,0.00735
1117707350583437366,397581,2022-02-25 16:52:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9L9P-CQAM-LHCQ-AW9QB,64.83333333,0.0294
16391302920661096494,397498,2022-02-25 11:15:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5ASG-CDR3-5VX7-3TQ3E,76.90740741,0.00735
16276678866341989203,397360,2022-02-25 02:01:40,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-ZCA8-9YNQ-5JB8-CXZ6D,139.29411765,0.02205
12278858917579417457,397324,2022-02-24 23:41:31,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZCA8-9YNQ-5JB8-CXZ6D,177.57142857,0.00735
9413862486061482078,397184,2022-02-24 14:18:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3ZE2-7DKR-D6HR-4REHE,50.64814815,0.0147
2602865781791909452,396968,2022-02-23 23:46:29,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZCA8-9YNQ-5JB8-CXZ6D,25.96178344,0.0441
6466241234273887399,396769,2022-02-23 10:46:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NE7N-UML8-8NB8-GNKMB,106.33333333,0.00735
8635567282549344689,396714,2022-02-23 07:08:31,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-G3B7-XS8L-7A2G-BJ5QQ,257.27777778,0.00735
14061057048139232008,396412,2022-02-22 11:07:37,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6FMF-FVK5-TWLK-3XDU3,398.2,0.0147
2359208002406386342,396369,2022-02-22 08:12:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4E59-L5AW-YJU8-FTFLM,160.0,0.00735
15400885233562635020,396309,2022-02-22 04:12:46,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DQHQ-CMU2-7DQW-433Y2,204.53846154,0.0294
12766179716883277656,396198,2022-02-21 20:31:58,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5ASG-CDR3-5VX7-3TQ3E,66.63636364,0.00735
7932489148043766736,396178,2022-02-21 19:12:17,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6QRX-A8FW-NZ9V-8SUWE,148.57777778,0.02205
8053023998408411887,396021,2022-02-21 09:00:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZCA8-9YNQ-5JB8-CXZ6D,204.53846154,0.00735
423570987377799475,395788,2022-02-20 17:20:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4PJW-A58C-F53M-5PVS8,56.53571429,0.0147
1833331309210937210,395750,2022-02-20 14:44:34,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-ZCA8-9YNQ-5JB8-CXZ6D,30.02830189,0.00735
17367406252409856257,395733,2022-02-20 13:34:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZCA8-9YNQ-5JB8-CXZ6D,234.64912281,0.02205
9902773116399307371,395709,2022-02-20 11:59:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PUFJ-NFTA-B4BW-FXE8W,111.91304348,0.0147
4204633382988303149,395364,2022-02-19 13:11:08,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZCA8-9YNQ-5JB8-CXZ6D,113.7,0.02205
10423859472456312620,395349,2022-02-19 12:08:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SPDD-YFCD-USS3-4YYGB,64.12162162,0.03675
13558582770586214737,395204,2022-02-19 02:32:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-E4RY-BHDL-5EEQ-5BMPJ,182.42105263,0.00735
11289839276699026333,395150,2022-02-18 22:58:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4PJW-A58C-F53M-5PVS8,38.79710145,0.0147
7494466318484486096,394704,2022-02-17 17:07:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ZCA8-9YNQ-5JB8-CXZ6D,32.3908046,0.03675
12155483408516851582,394666,2022-02-17 14:41:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-P7AG-RWFJ-S2JE-EXYQM,126.2972973,0.00735
7251537702576552697,394556,2022-02-17 07:20:08,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-ZCA8-9YNQ-5JB8-CXZ6D,149.9375,0.00735
5031279257626256369,394554,2022-02-17 07:11:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZCA8-9YNQ-5JB8-CXZ6D,2093.33333333,0.0441
7625864484443445475,394338,2022-02-16 16:49:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-R6SK-EMYX-BJHB-EE42N,39.11538462,0.02205
18351844388602802699,394268,2022-02-16 12:03:36,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,573.33333333,0.00735
14603525883075354331,394246,2022-02-16 10:34:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ZCA8-9YNQ-5JB8-CXZ6D,7.13888889,0.0147
15043479238819069425,394105,2022-02-16 01:16:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZCA8-9YNQ-5JB8-CXZ6D,54.1686747,0.08085
2419977206329784995,394091,2022-02-16 00:22:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LDWT-A4CH-GYCY-8Z58F,651.5,0.00735
10408798613227616438,394037,2022-02-15 20:42:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6BVE-2FTW-FERN-7W94Y,56.66666667,0.00735
3088141081650365685,394032,2022-02-15 20:23:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZCA8-9YNQ-5JB8-CXZ6D,195.45454545,0.0294
9165500654631902373,393932,2022-02-15 13:34:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GMCA-TLEF-MGHE-6SZRS,158.91304348,0.02205
9819322393733019592,393776,2022-02-15 03:18:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-379B-4WRU-99CE-8L2R8,233.53333333,0.00735
7274596326631647400,393715,2022-02-14 23:16:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZCA8-9YNQ-5JB8-CXZ6D,22.84375,0.0294
1616418809044722352,393699,2022-02-14 22:14:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZCA8-9YNQ-5JB8-CXZ6D,10.66197183,0.0294
8558421772839668221,393667,2022-02-14 20:02:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZCA8-9YNQ-5JB8-CXZ6D,46.84782609,0.00735
14698507274124033349,393638,2022-02-14 18:00:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8B97-JGSR-9PGS-8DVBD,80.83018868,0.05145
11914175014818604479,393562,2022-02-14 12:46:54,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3K7H-BGU6-E59Y-C2SRZ,57.97368421,0.02205
12784058951872394856,393559,2022-02-14 12:36:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-E228-QCQ9-BGBQ-GQ5QV,32.4047619,0.00735
170456025326203251,393555,2022-02-14 12:22:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YTVC-BT9L-AMUW-85S34,62.59090909,0.03675
17808480317687274961,393360,2022-02-13 23:30:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZCA8-9YNQ-5JB8-CXZ6D,165.33333333,0.00735
8732037295208750857,393321,2022-02-13 20:51:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BDJD-XW4B-VJYJ-FZ3J2,18.0,0.0147
9027074157662697082,393169,2022-02-13 10:43:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZCA8-9YNQ-5JB8-CXZ6D,111.83333333,0.0294
3916122959540291077,392947,2022-02-12 19:52:57,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5R8T-TLMR-TK7K-DJZ73,221.0,0.00735
433211073673828870,392929,2022-02-12 18:42:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LDDQ-N27F-7UCD-9K34L,95.64814815,0.00735
5788712879308896310,392824,2022-02-12 11:40:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-UN3J-Y7CT-8K8Q-5SHEM,39.72131148,0.00735
2145508784925034158,392818,2022-02-12 11:13:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZCA8-9YNQ-5JB8-CXZ6D,174.47916667,0.0147
730832851776513757,392708,2022-02-12 03:57:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZCA8-9YNQ-5JB8-CXZ6D,44.34210526,0.02205
11932178064927021563,392630,2022-02-11 22:53:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ZCA8-9YNQ-5JB8-CXZ6D,429.18181818,0.0294
10079322815481546254,392517,2022-02-11 15:15:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZCA8-9YNQ-5JB8-CXZ6D,1820.75,0.0294
10938600966165283980,392452,2022-02-11 10:51:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZCA8-9YNQ-5JB8-CXZ6D,99.25595238,0.0147
13550331593815517064,392447,2022-02-11 10:35:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QUGZ-R6J4-YWYE-BUA6J,29.27586207,0.0147
15300472227056805593,392198,2022-02-10 18:11:55,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZCA8-9YNQ-5JB8-CXZ6D,31.06896552,0.02205
14947189486702992867,392099,2022-02-10 11:38:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-98Z8-8GHQ-4LQM-AZ2CS,155.15,0.00735
17329417140551524884,392002,2022-02-10 05:08:17,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6LWU-A8D5-FBSM-9792B,43.7,0.0735
1092323844992333733,391990,2022-02-10 04:15:53,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ZCA8-9YNQ-5JB8-CXZ6D,206.03125,0.00735
11230518882876008220,391817,2022-02-09 16:32:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-D2UE-TT7H-PZS3-GXGQH,85.56,0.00735
13372160945300255693,391772,2022-02-09 13:24:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZCA8-9YNQ-5JB8-CXZ6D,35.15151515,0.02205
13838493833788533763,391651,2022-02-09 05:35:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-J6KC-XHY9-82N6-96SEH,382.75,0.06615
12488619364723790563,391648,2022-02-09 05:23:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QDFR-A5CQ-EMTD-AUYDC,101.90909091,0.00735
16295282728439364525,391592,2022-02-09 01:28:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DVPA-QLVF-PFY7-7P38P,96.79310345,0.05145
4808732600764721190,391394,2022-02-08 12:31:14,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-ZCA8-9YNQ-5JB8-CXZ6D,105.75925926,0.00735
14445836028393228927,391264,2022-02-08 03:45:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZCA8-9YNQ-5JB8-CXZ6D,40.24615385,0.03675
13945431255901734052,391102,2022-02-07 17:02:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZCA8-9YNQ-5JB8-CXZ6D,335.2962963,0.0441
258732642625317090,390886,2022-02-07 02:37:07,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZCA8-9YNQ-5JB8-CXZ6D,8.35087719,0.00735
9675280185733140525,390665,2022-02-06 11:49:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZCA8-9YNQ-5JB8-CXZ6D,57.76785714,0.0147
17749078096887505000,390655,2022-02-06 11:09:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZCA8-9YNQ-5JB8-CXZ6D,117.36363636,0.0147
7144955468113945514,390589,2022-02-06 06:45:13,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8HNF-HQ9Y-G3YV-4LRC5,44.15789474,0.0294
7365914110502874780,390521,2022-02-06 02:16:30,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZCA8-9YNQ-5JB8-CXZ6D,139.39534884,0.02205
13285391466396690660,390389,2022-02-05 17:32:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YA6Y-MRXM-Q8HK-BFCPR,115.7,0.00735
12686449873309747545,390353,2022-02-05 15:05:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZCA8-9YNQ-5JB8-CXZ6D,103.81632653,0.00735
5107789949048894332,390293,2022-02-05 11:03:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BLH9-3X7G-RRSC-8WHFR,97.66666667,0.00735
8236610862279589103,390160,2022-02-05 02:08:49,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ZCA8-9YNQ-5JB8-CXZ6D,19.98333333,0.00735
7707567718051072931,390090,2022-02-04 21:32:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TFZF-KE86-GSU4-64DSX,238.3,0.00735
2795033582591181811,389800,2022-02-04 02:11:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-V26E-ARA9-SQHE-GLHRB,30.41666667,0.00735
