ID,Height,timestamp,Type,From,To,Amount,Fee
2894642953174014272,458564,2022-09-11 14:53:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,132.1826468,0.01
13588597684258718058,457980,2022-09-09 23:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,106.04052507,0.01
5699720193256267956,457799,2022-09-09 11:50:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,8.5285982,0.01
11187545527095514393,457685,2022-09-09 04:22:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15259126129705986694,457200,2022-09-07 19:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,85.97343198,0.01
16601795668271500074,456704,2022-09-06 10:46:33,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3895728214951990141,456453,2022-09-05 17:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,70.40880447,0.01
1040821368323990712,455822,2022-09-03 23:46:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,122.48205644,0.01
14663423227034407533,455431,2022-09-02 21:41:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,102.12938809,0.01
7717547850996730278,454608,2022-08-31 14:47:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,130.7119308,0.01
1449882435738137068,454261,2022-08-30 15:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,50.75518047,0.01
17087873801624466402,453733,2022-08-29 04:23:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,29669.6122449,0.01
5999954445723138032,453134,2022-08-27 12:25:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8630759430470458112,452733,2022-08-26 09:54:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,96.18571418,0.01
8724803579121763262,452702,2022-08-26 07:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,419.69470488,0.01
10797643271665628569,452244,2022-08-25 01:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,176.06313139,0.01
11223645382111655749,452168,2022-08-24 20:16:53,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10796416766288035917,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,74.64859377,0.01
15047595606214253231,449563,2022-08-17 14:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,111.35177346,0.01
8061772568798226928,449115,2022-08-16 08:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,164.81253596,0.01
12556427832050252888,448884,2022-08-15 17:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,30.32745265,0.01
5751306534848057436,447322,2022-08-11 09:03:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,540.06323582,0.01
1702380492386308357,446960,2022-08-10 02:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,113.65590385,0.01
4350558347004998268,445898,2022-08-04 20:27:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,77.54396454,0.01
7228214853511264310,445640,2022-08-04 03:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,5.57626671,0.01
13026249150992792246,444395,2022-07-31 16:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,2.31116082,0.01
16443167537784991469,444359,2022-07-31 13:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,262.51366994,0.01
1299678486225211359,443590,2022-07-29 10:29:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,161.27444483,0.01
14577712577108160480,443108,2022-07-28 02:19:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,320.31721205,0.01
11120210393272003483,442748,2022-07-27 02:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,89.99872907,0.01
15738132880835358450,442117,2022-07-25 08:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,111.18451938,0.01
9436047007692965089,441595,2022-07-23 21:30:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,674.04788937,0.01
1978414708819826872,441408,2022-07-23 08:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXRG-47ZX-JPK4-C56M6,139.03716131,0.01
858035667936202296,441326,2022-07-23 03:29:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17561071447373900255,440877,2022-07-21 21:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,3.52187749,0.01
1451722273585220239,440608,2022-07-21 03:45:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2063834052493916660,440204,2022-07-20 00:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,56.48986349,0.01
2702744901724320534,439499,2022-07-18 01:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,18.89909864,0.01
10586670347769070658,438981,2022-07-16 14:54:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,109.56865592,0.01
13105290895652398749,398112,2022-02-27 04:22:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JXRG-47ZX-JPK4-C56M6,137.42857143,0.02205
10112405997118365105,398009,2022-02-26 21:40:11,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HZMF-38Y7-AJF5-G5TRX,132.79487179,0.03675
3543172686822620598,397541,2022-02-25 14:08:57,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TURV-4ZYD-3QHK-CT7WX,225.44444444,0.0147
15347741831672689229,397484,2022-02-25 10:11:29,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-JXRG-47ZX-JPK4-C56M6,72.0,0.00735
3258165329348722744,397135,2022-02-24 10:59:19,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JXRG-47ZX-JPK4-C56M6,100.368,0.0441
15621867082086117429,397099,2022-02-24 08:31:15,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-QVEP-NBS6-VZT4-2JMY2,105.34146341,0.02205
15750150151111317917,397071,2022-02-24 06:46:10,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LQ5K-2ES3-M4NJ-8FARK,58.23529412,0.00735
5415857149375455284,397070,2022-02-24 06:42:30,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-9NMR-2FLX-LD4F-ELEGK,9.2991453,0.00735
14463493053338490128,397068,2022-02-24 06:34:08,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-JXRG-47ZX-JPK4-C56M6,609.95833333,0.0294
9801666190891715574,397019,2022-02-24 03:19:31,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-JSXR-D24G-NDZL-83ACY,90.08695652,0.00735
14463497456064130437,396883,2022-02-23 18:26:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-X2SK-VM89-4S26-GED6S,116.875,0.0147
4524226559350789824,396474,2022-02-22 15:01:28,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-JXRG-47ZX-JPK4-C56M6,100.27272727,0.00735
10308780833109444204,396381,2022-02-22 09:00:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JXRG-47ZX-JPK4-C56M6,7.21794872,0.0147
5290819863319640239,396292,2022-02-22 03:03:46,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-SEZ6-747Y-JDY9-228ST,424.95,0.00735
14378977768298016166,396158,2022-02-21 18:00:47,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-25VK-NT6J-RJC3-EJYD6,33.4375,0.03675
16629205818185021660,395883,2022-02-20 23:43:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-JKPF-S3B8-LHQW-DCNEK,81.67816092,0.05145
16182114797423227505,395828,2022-02-20 20:00:42,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-E8L6-99TE-BWLM-6AGKT,81.08928571,0.0294
7176732751286464051,395713,2022-02-20 12:17:39,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-JXRG-47ZX-JPK4-C56M6,75.73333333,0.0147
13959285554242604824,395700,2022-02-20 11:26:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-JXRG-47ZX-JPK4-C56M6,422.33333333,0.00735
2270386626909738918,395647,2022-02-20 07:59:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-2W9N-5NDE-GLP6-2FXKU,34.98305085,0.0588
776645630665319676,395580,2022-02-20 03:27:17,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-Q8YG-X9X5-NMQV-5WLR5,661.55555556,0.00735
6715486476479645725,395531,2022-02-20 00:14:55,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-JXRG-47ZX-JPK4-C56M6,32.75,0.0147
8826971465319506581,395518,2022-02-19 23:21:13,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-9UXB-LXQU-RFRE-22B3J,210.10344828,0.0735
10927358760220743796,395201,2022-02-19 02:18:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JXRG-47ZX-JPK4-C56M6,81.5,0.00735
12833705445995592284,395071,2022-02-18 17:39:36,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-JXRG-47ZX-JPK4-C56M6,4.34090909,0.02205
8364218055768400911,395030,2022-02-18 15:00:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8B4Z-WNGH-FYC3-AEA56,11.84615385,0.0441
1605198741919724821,395022,2022-02-18 14:26:02,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-JXRG-47ZX-JPK4-C56M6,338.44444444,0.05145
17075943701577895986,394790,2022-02-17 22:50:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JXRG-47ZX-JPK4-C56M6,90.05154639,0.00735
4740706259273524990,394137,2022-02-16 03:21:55,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-94X8-B6RZ-FWTW-5U8VN,248.39473684,0.0147
9524219487006031822,394034,2022-02-15 20:30:39,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JXRG-47ZX-JPK4-C56M6,75.57142857,0.05145
6057548215197450716,393991,2022-02-15 17:36:42,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HMCE-HU66-5VKK-4SHKZ,7.2,0.02205
15565819043743938124,393884,2022-02-15 10:26:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JXRG-47ZX-JPK4-C56M6,8.0,0.00735
381725144653016097,393684,2022-02-14 21:15:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JXRG-47ZX-JPK4-C56M6,48.96,0.00735
7674008689133564428,393612,2022-02-14 16:16:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JXRG-47ZX-JPK4-C56M6,130.16129032,0.00735
6968122048646395956,393356,2022-02-13 23:11:24,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-JXRG-47ZX-JPK4-C56M6,80.9,0.02205
16668163690577947978,393281,2022-02-13 18:09:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-GNR8-4HMZ-JDDE-2AUG4,23.02970297,0.02205
16931381036911516480,393267,2022-02-13 17:15:38,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LM9H-UHXE-2WD4-7YMY4,56.80769231,0.00735
11844178609379972685,393227,2022-02-13 14:33:53,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-BW78-BBGM-C7GE-HUBGB,504.6,0.0147
12427827895770039820,393224,2022-02-13 14:21:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-JXRG-47ZX-JPK4-C56M6,98.45833333,0.00735
14337780090007008640,393129,2022-02-13 08:06:34,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-JXRG-47ZX-JPK4-C56M6,174.34782609,0.0441
7383693228274165490,393124,2022-02-13 07:52:20,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ATBK-EG2Q-BG49-FYZQU,238.825,0.00735
2951765613082827126,392630,2022-02-11 22:53:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JXRG-47ZX-JPK4-C56M6,1016.71428571,0.00735
5656356795752942580,392507,2022-02-11 14:37:17,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-WJPH-NPJT-GAPP-9NPFN,232.52631579,0.03675
16316082130285044705,392498,2022-02-11 13:58:58,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JXRG-47ZX-JPK4-C56M6,10.57475083,0.00735
5358608462329057166,392438,2022-02-11 09:55:30,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-D6PN-TXL8-7826-5TK4P,736.78571429,0.00735
13706213303728654524,392384,2022-02-11 06:26:04,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-JXRG-47ZX-JPK4-C56M6,42.05988024,0.0441
12377541968936643794,392325,2022-02-11 02:28:09,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-CXMA-8GWT-Y4MX-5CNZJ,23.09565217,0.00735
9443363862929739389,392025,2022-02-10 06:44:43,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JXRG-47ZX-JPK4-C56M6,189.2,0.00735
9516091967988109702,391865,2022-02-09 19:51:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JXRG-47ZX-JPK4-C56M6,3.26666667,0.00735
5216878090852629586,391671,2022-02-09 06:50:00,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8FCR-747C-E39N-9NMPT,56.13636364,0.0441
4611903503902679232,391463,2022-02-08 17:03:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JXRG-47ZX-JPK4-C56M6,51.58333333,0.0294
12350266999279335936,391456,2022-02-08 16:35:10,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-JXRG-47ZX-JPK4-C56M6,85.21052632,0.00735
92850665253606419,391407,2022-02-08 13:20:34,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-BNLZ-5MUQ-54CW-2GZFD,693.0,0.0735
9774141955405361231,391356,2022-02-08 09:57:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JXRG-47ZX-JPK4-C56M6,24.83333333,0.00735
17055569715546371318,391177,2022-02-07 21:46:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JXRG-47ZX-JPK4-C56M6,329.85714286,0.05145
12555046650071364034,391127,2022-02-07 18:41:36,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-JXRG-47ZX-JPK4-C56M6,50.01818182,0.00735
13898428017395515423,391102,2022-02-07 17:02:02,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-QK5R-L7XV-SNWE-GB8AT,18.11711712,0.0147
13140436476524071225,390937,2022-02-07 05:59:01,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VUFW-NPV3-7VXB-GMVRX,31.5,0.00735
1479404054751268025,390711,2022-02-06 14:49:14,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-EGB3-UZ8S-7KJN-7M24Y,120.00943396,0.0294
18056209171152025064,390509,2022-02-06 01:27:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JXRG-47ZX-JPK4-C56M6,101.58715596,0.00735
15147986735288167675,390489,2022-02-06 00:12:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JXRG-47ZX-JPK4-C56M6,149.13043478,0.00735
2876009426402242350,390470,2022-02-05 22:53:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LGCQ-QEJB-F4VN-FV8N7,101.1754386,0.0147
5435831776861727417,390260,2022-02-05 08:49:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RTTG-QFJU-GJMQ-2ADXZ,60.69354839,0.00735
9760217820194823688,390249,2022-02-05 08:04:34,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4BKK-ZZYP-QGC8-HZL8K,3.31858407,0.0147
11944394881192275589,390237,2022-02-05 07:17:44,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-JXRG-47ZX-JPK4-C56M6,104.72941176,0.00735
11232496774964264377,390157,2022-02-05 01:55:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-JXRG-47ZX-JPK4-C56M6,5.44444444,0.0147
7789987661342387276,390140,2022-02-05 00:46:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JXRG-47ZX-JPK4-C56M6,138.51111111,0.00735
10139769353674951491,390102,2022-02-04 22:21:28,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-JXRG-47ZX-JPK4-C56M6,439.0,0.02205
3342749059485338218,389990,2022-02-04 14:49:58,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4Z24-6Y4U-AFRC-7HVTH,153.10526316,0.09555
13545246494959321697,389918,2022-02-04 10:05:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-JXRG-47ZX-JPK4-C56M6,15.6969697,0.03675
14998479030878344259,389897,2022-02-04 08:45:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JXRG-47ZX-JPK4-C56M6,72.26086957,0.0147
7563298287332815017,389849,2022-02-04 05:33:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JXRG-47ZX-JPK4-C56M6,25.68,0.0294
3320354678877121957,389185,2022-02-02 09:22:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JXRG-47ZX-JPK4-C56M6,100.44827586,0.03675
17290503565934982635,389149,2022-02-02 07:02:41,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-JXRG-47ZX-JPK4-C56M6,16.97674419,0.00735
5738496480028194925,389127,2022-02-02 05:33:32,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-JXRG-47ZX-JPK4-C56M6,63.06666667,0.0294
2971956418356212984,389125,2022-02-02 05:25:34,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4DMX-TKYQ-LBYL-BXCKW,78.046875,0.00735
7566447257279760804,389085,2022-02-02 02:45:28,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-7KL8-K66S-GWCT-2JFWZ,18.29473684,0.03675
8995312310577523484,388994,2022-02-01 20:43:13,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-M35U-W7Q8-TQZU-23M2W,34.63513514,0.00735
10348122116396699580,388989,2022-02-01 20:21:32,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ZNS5-WKRY-L9D9-CRJCL,46.734375,0.03675
11520836860182314999,388968,2022-02-01 18:54:51,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VAB3-2AMG-RR4M-DYGUF,428.46666667,0.0441
7281305546644781644,388891,2022-02-01 13:49:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JXRG-47ZX-JPK4-C56M6,88.44329897,0.0147
8070196480755072917,388880,2022-02-01 13:03:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-UA82-BZZQ-2RR2-DLT4C,47.57798165,0.0294
13312704207340181834,388873,2022-02-01 12:41:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-V3EG-HM5P-LN3P-2CUHA,69.28888889,0.0294
4532877408761503781,388846,2022-02-01 10:54:21,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-JXRG-47ZX-JPK4-C56M6,24.0,0.02205
9244353566501701899,388738,2022-02-01 03:33:27,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-H3D8-TK9M-UE2D-7T7VT,91.51470588,0.0147
198079538634846653,388732,2022-02-01 03:11:18,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RQV9-KNQ8-G6UJ-B8249,2846.25,0.0147
9625392076738475139,388726,2022-02-01 02:49:33,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-JXRG-47ZX-JPK4-C56M6,711.375,0.03675
13313315264209799188,388665,2022-01-31 22:51:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-E5WJ-ZF3M-BYCN-23X4T,156.76785714,0.00735
16768429515401928146,388229,2022-01-30 17:38:42,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VQVY-UCW9-PD4Q-45WD2,124.725,0.0441
13811381541575975992,388226,2022-01-30 17:25:23,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JXRG-47ZX-JPK4-C56M6,970.66666667,0.0735
5552652591072432227,388158,2022-01-30 12:49:28,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-JXRG-47ZX-JPK4-C56M6,75.48,0.00735
9490241065900465124,388131,2022-01-30 11:04:41,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-JXRG-47ZX-JPK4-C56M6,85.42465753,0.09555
13137014004259841488,387902,2022-01-29 19:56:52,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-KFEG-8Y3D-RCBZ-5AA98,98.51937984,0.0147
3464508429381509866,387890,2022-01-29 19:14:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-9RYG-PNL2-UKG4-CKKV5,47.52173913,0.0147
7273217924862747628,387849,2022-01-29 16:20:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LR6V-D8CZ-LWA9-2C4FV,33.75581395,0.02205
7080832316666127656,387780,2022-01-29 11:42:08,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LXSW-JHYP-28HN-GTENG,13.13559322,0.0294
6377011117855615120,387695,2022-01-29 06:11:03,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-CNR8-ABXK-XE39-2WPQ2,33.2,0.02205
18380067024853407074,387660,2022-01-29 03:55:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JXRG-47ZX-JPK4-C56M6,71.08333333,0.00735
14938840652872838556,387536,2022-01-28 19:26:40,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-UMWW-6ZJ9-VVFS-4NL9U,475.7,0.00735
14530407136764659611,387324,2022-01-28 05:20:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JXRG-47ZX-JPK4-C56M6,894.83333333,0.0147
6307066465837709795,387274,2022-01-28 02:03:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-JXRG-47ZX-JPK4-C56M6,20.06521739,0.02205
6038265919968921057,387180,2022-01-27 19:42:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXRG-47ZX-JPK4-C56M6,28.15028952,0.0147
6245564361841296971,386997,2022-01-27 07:28:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-FEVE-XSYG-S68W-3TNRP,24.57303371,0.0441
2981329212807450293,386821,2022-01-26 19:41:52,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-X58W-LD5Q-HRRY-G3BFY,148.48148148,0.0294
12220058942813300554,386622,2022-01-26 06:32:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-JXRG-47ZX-JPK4-C56M6,69.14705882,0.00735
7553349639566980923,386526,2022-01-26 00:12:30,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-C9QJ-G7QY-D9SK-FXMTU,2.7625,0.00735
16723990260542363399,386466,2022-01-25 20:09:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JXRG-47ZX-JPK4-C56M6,410.4,0.00735
15372885954594162759,386428,2022-01-25 17:41:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JXRG-47ZX-JPK4-C56M6,28.64285714,0.00735
13151399398833377795,386361,2022-01-25 13:13:24,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-6M4Z-2UN8-4RNL-ABJY8,74.15789474,0.0147
17544278415727563590,385973,2022-01-24 11:15:41,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-JXRG-47ZX-JPK4-C56M6,209.12903226,0.03675
4048483340315766247,385963,2022-01-24 10:32:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-JBWX-M25L-Y78L-779ZP,86.52040816,0.0147
2271040500555337636,385867,2022-01-24 04:08:52,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-JXRG-47ZX-JPK4-C56M6,13.03125,0.00735
13573218834028448886,385780,2022-01-23 22:26:03,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-QDSN-2CDL-H4HZ-CQA9Z,41.91666667,0.02205
16293593995013242976,385473,2022-01-23 01:56:53,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-YDNP-U86N-EZV9-9ZLSW,44.35074627,0.03675
15272725734992004885,385423,2022-01-22 22:45:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JXRG-47ZX-JPK4-C56M6,118.38888889,0.0147
17239991208024414042,385354,2022-01-22 17:58:36,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-JXRG-47ZX-JPK4-C56M6,121.80701754,0.0294
