ID,Height,timestamp,Type,From,To,Amount,Fee
15464949541469338420,396935,2022-02-23 21:34:23,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15211376266287014517,396935,2022-02-23 21:34:23,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-BLND-RKQW-76WE-E4WA4,400.0,0.0
8154630838721699948,396935,2022-02-23 21:34:23,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-C5KN-95W7-6V3W-GGQBF,7480.0,0.0
14900609996525030087,396935,2022-02-23 21:34:23,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-Q74R-PV5V-78EM-9GRSR,120.12372,0.0
7417098552676546073,396934,2022-02-23 21:29:11,Ordinary Payment,TS-NMAK-WKDU-CC5W-42NTL,TS-6XWL-YES6-M4VX-49KNE,8000.3,0.02
3238087076253297131,396622,2022-02-23 01:02:42,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15248980692037236678,396621,2022-02-23 00:59:12,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-6XWL-YES6-M4VX-49KNE,0.3,0.02
803805758491416682,396618,2022-02-23 00:46:06,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2795593957533188763,396618,2022-02-23 00:46:06,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-BLND-RKQW-76WE-E4WA4,5910.0,0.0
4494511387187457028,396618,2022-02-23 00:46:06,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-Q74R-PV5V-78EM-9GRSR,90.139155,0.0
17330482172785537708,396617,2022-02-23 00:43:32,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-6XWL-YES6-M4VX-49KNE,6000.3,0.02
2193401704072336923,396222,2022-02-21 22:16:19,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16661344417313314350,396221,2022-02-21 22:13:34,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-6XWL-YES6-M4VX-49KNE,0.3,0.02
