ID,Height,timestamp,Type,From,To,Amount,Fee
17076497129705824560,459456,2022-09-14 02:32:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,62.1367862,0.01
2080082195913079099,459221,2022-09-13 10:41:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,146.30204636,0.01
6155516693386100268,458933,2022-09-12 15:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,57.78168804,0.01
107207976048118145,458811,2022-09-12 07:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,70.62384007,0.01
14528774149789875607,458743,2022-09-12 02:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,845.89722244,0.01
4180596296816359239,458626,2022-09-11 19:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,78.87150376,0.01
9221160189843212536,457910,2022-09-09 19:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,20.92901466,0.01
6832334362202058989,457181,2022-09-07 18:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,274.28490153,0.01
6103536097429415290,456827,2022-09-06 18:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,54.97795181,0.01
3918063570430830394,456339,2022-09-05 10:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,1040.70388917,0.01
8962758554395062133,454850,2022-09-01 07:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,20.50732697,0.01
2376544507445116144,454743,2022-08-31 23:51:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,62.93971193,0.01
17538307110061887263,454460,2022-08-31 04:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,308.93739612,0.01
1497545304781113538,454150,2022-08-30 08:08:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,283.38592264,0.01
5731702992868750396,452523,2022-08-25 19:55:12,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1341894839244886564,452247,2022-08-25 01:26:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,20.44304542,0.01
1036526320917314785,451752,2022-08-23 16:29:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17809066711923777285,450920,2022-08-21 08:55:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1723584392932885997,450001,2022-08-18 19:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,162.0530287,0.01
1045095781886590185,449795,2022-08-18 05:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,1409.84995718,0.01
4908950350228156361,449603,2022-08-17 17:09:21,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8611255288361019734,449511,2022-08-17 10:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,443.48127103,0.01
7673318500457814183,449060,2022-08-16 05:03:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,93.96792232,0.01
17758681958740114805,449015,2022-08-16 01:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,103.65346937,0.01
11974114312662229723,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,15.69983791,0.01
1273447428894075149,448209,2022-08-13 20:03:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2464861183586640667,447609,2022-08-12 04:06:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3202496483957212984,447339,2022-08-11 10:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,195.97445982,0.01
12927670191268547766,446891,2022-08-07 14:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,132.61342097,0.01
15408672173716964723,446810,2022-08-07 09:04:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,57.51809448,0.01
3937944858163558209,446810,2022-08-07 09:04:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,106.96584028,0.01
9521796058903247219,446269,2022-08-05 21:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,228.11702766,0.01
246770489651016155,445851,2022-08-04 17:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,11.52187139,0.01
6281046447774116473,444759,2022-08-01 16:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,45.78558108,0.01
18274684050336922964,444317,2022-07-31 10:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,83.04206885,0.01
8904731236727616605,444246,2022-07-31 06:13:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4549276056759561643,443120,2022-07-28 03:12:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11116014097487184816,443073,2022-07-27 23:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,112.47217898,0.01
16756387157824110519,442924,2022-07-27 14:09:30,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14229810948315187859,442728,2022-07-27 01:01:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,141.79898833,0.01
639568334142508752,442728,2022-07-27 01:01:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,58.07884965,0.01
2040686540296963742,442696,2022-07-26 22:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,135.48289703,0.01
2505843293650041079,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,656.63463935,0.01
11058425676576742050,441596,2022-07-23 21:33:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5521506566538487332,441238,2022-07-22 21:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,258.08410338,0.01
3455759931619515271,441188,2022-07-22 18:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,129.22929202,0.01
16419677934872977856,440222,2022-07-20 01:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,1411.60528455,0.01
9100397261311347567,439483,2022-07-18 00:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,3426.58003766,0.01
2307090508232928857,438966,2022-07-16 13:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,120.20650433,0.01
15928807154846417984,438411,2022-07-15 00:59:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,197.4845538,0.01
476314308646548326,398156,2022-02-27 07:18:08,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WGNZ-6S2P-FL67-DST2D,16.71875,0.0147
17169417053940804132,398121,2022-02-27 04:59:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7K7L-7ZAN-5GAY-D6GPV,27.84313725,0.05145
18305634950806231394,398121,2022-02-27 04:59:16,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LM9H-UHXE-2WD4-7YMY4,4.81132075,0.0294
524012359449239801,398109,2022-02-27 04:10:12,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-LM9H-UHXE-2WD4-7YMY4,41.30555556,0.0441
5065614801541522882,398095,2022-02-27 03:15:14,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LM9H-UHXE-2WD4-7YMY4,599.08333333,0.00735
4527567535202640693,398032,2022-02-26 23:10:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-A7NM-KE5N-T6CX-6XBNT,68.65333333,0.0147
10063760337471596636,397937,2022-02-26 16:42:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LM9H-UHXE-2WD4-7YMY4,115.44642857,0.02205
5671534061523732064,397861,2022-02-26 11:23:53,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LM9H-UHXE-2WD4-7YMY4,56.73333333,0.00735
5731847417948914630,397823,2022-02-26 08:55:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-A2TG-DEWJ-XAUN-DRPN7,80.88421053,0.02205
7276256409564815694,397720,2022-02-26 02:08:48,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-LM9H-UHXE-2WD4-7YMY4,102.31914894,0.00735
3252394615933036046,397643,2022-02-25 21:07:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MGLQ-DSRF-BQUZ-396JL,910.23076923,0.00735
6522640761856613842,397483,2022-02-25 10:06:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5CM8-7Q6H-Z9FA-4HQXP,0.46153846,0.00735
7246490063860871357,397457,2022-02-25 08:24:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PRX3-3KQP-ESRS-6CBN2,48.40625,0.03675
8763402506198420574,397217,2022-02-24 16:32:33,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2MSB-ZJF7-7A7J-G647B,478.26315789,0.00735
14660618199933588203,397178,2022-02-24 13:51:19,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LM9H-UHXE-2WD4-7YMY4,42.42857143,0.00735
16962370887991976372,397118,2022-02-24 09:50:49,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4CC4-3ASN-BGUP-AC8SG,3.62096774,0.00735
221742428726218061,396970,2022-02-23 23:54:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LM9H-UHXE-2WD4-7YMY4,481.42857143,0.02205
3725588703616126354,396877,2022-02-23 17:59:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3E32-CNA8-S5MV-2FHW3,166.57142857,0.00735
13905697201152910671,396561,2022-02-22 20:57:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LBFT-FF4G-9MA3-BHBAD,79.69047619,0.0294
16848348274593291861,396523,2022-02-22 18:24:11,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LM9H-UHXE-2WD4-7YMY4,64.33333333,0.00735
5115342538500493199,396340,2022-02-22 06:14:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LM9H-UHXE-2WD4-7YMY4,110.875,0.0147
17752763650659095080,396016,2022-02-21 08:37:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-6BVE-2FTW-FERN-7W94Y,44.59459459,0.03675
15842623541480121299,395756,2022-02-20 15:07:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KBCV-75V7-GHAX-FA7XZ,89.77586207,0.02205
8669891660882775519,395330,2022-02-19 10:49:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GE4J-HUEJ-XNL2-5B7BK,1021.125,0.0588
13260362190626890919,395316,2022-02-19 09:46:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LM9H-UHXE-2WD4-7YMY4,434.41176471,0.02205
17733565682809375089,395192,2022-02-19 01:42:04,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LM9H-UHXE-2WD4-7YMY4,72.95652174,0.0147
7871606931042472260,395099,2022-02-18 19:31:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TDT5-AE9A-AHZR-CJMCK,92.43410853,0.00735
15091543482595439659,395084,2022-02-18 18:35:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LM9H-UHXE-2WD4-7YMY4,219.625,0.0294
3432861123661292793,394995,2022-02-18 12:36:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LM9H-UHXE-2WD4-7YMY4,217.25,0.0147
3118932779328643252,394762,2022-02-17 20:57:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WKRV-ZQ3A-FFUV-7GAU2,129.91666667,0.0294
17764227484967005101,394725,2022-02-17 18:34:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VPLA-6VT5-SPPM-2J95G,94.68,0.00735
2654400790113444339,394688,2022-02-17 16:05:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QES5-YHMV-JHE8-87BCU,200.14285714,0.00735
12413140786275816597,394607,2022-02-17 10:40:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R9QZ-KDHB-THCR-6WDFK,368.5,0.02205
428084164665946271,394454,2022-02-17 00:33:53,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LM9H-UHXE-2WD4-7YMY4,33.37037037,0.00735
5411761280928265929,394445,2022-02-16 23:56:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R6DF-AXYM-2PVK-77C55,82.90298507,0.0147
7262351588717377968,394414,2022-02-16 21:48:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AWQ6-5MHK-37EQ-3VB8G,140.45348837,0.0294
1869646199788697885,394343,2022-02-16 17:08:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4QHD-LEWN-NRPL-HWNNU,82.51136364,0.00735
1455785756604935212,394277,2022-02-16 12:40:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-C9MF-3A29-2MW4-HRAS9,1043.0,0.0147
3127058424221245151,393889,2022-02-15 10:46:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-J96E-D398-Y66L-DXTFJ,91.80952381,0.00735
2336757067304045394,393794,2022-02-15 04:28:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LM9H-UHXE-2WD4-7YMY4,166.38461538,0.00735
8246027121979069186,393680,2022-02-14 20:58:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R7DH-5DYH-J6YE-GMAFL,198.56,0.00735
12282640198720662505,393617,2022-02-14 16:37:52,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LM9H-UHXE-2WD4-7YMY4,264.64705882,0.00735
16713706973480387328,393517,2022-02-14 09:57:46,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LM9H-UHXE-2WD4-7YMY4,67.57826087,0.02205
7511927561118402687,393474,2022-02-14 07:12:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LM9H-UHXE-2WD4-7YMY4,7.03571429,0.0147
14423158489921958064,393472,2022-02-14 07:04:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VUFW-NPV3-7VXB-GMVRX,168.63829787,0.0147
4325983423258896363,393452,2022-02-14 05:44:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LM9H-UHXE-2WD4-7YMY4,83.41935484,0.0147
16931381036911516480,393267,2022-02-13 17:15:38,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LM9H-UHXE-2WD4-7YMY4,56.80769231,0.00735
10280700905717853314,393164,2022-02-13 10:22:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HGYY-PE59-462G-HR5J4,107.46938776,0.03675
16002716113891900026,393048,2022-02-13 02:44:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KQA2-TLCP-U2CJ-DHWUV,35.06870229,0.0147
3484859251573377694,392994,2022-02-12 23:09:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LM9H-UHXE-2WD4-7YMY4,134.45833333,0.02205
2052958213344212838,392844,2022-02-12 13:05:35,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ZSFM-8EFQ-PXEM-9ZG93,44.83529412,0.02205
7010938807077175667,392834,2022-02-12 12:26:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LM9H-UHXE-2WD4-7YMY4,27.35714286,0.0147
5492792554917094123,392701,2022-02-12 03:30:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8CFD-9BTD-GG64-6HRWA,125.53333333,0.00735
14670346815608401972,392571,2022-02-11 18:54:35,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-63X3-LWTP-ZSJZ-GFPFU,60.08053691,0.00735
13418258903184522349,392305,2022-02-11 01:06:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5YLY-DXJ6-WUXR-6VP3Y,44.68867925,0.0294
4850997448600196677,392286,2022-02-10 23:52:18,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LM9H-UHXE-2WD4-7YMY4,73.85185185,0.00735
10149480630194613369,392245,2022-02-10 21:12:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LM9H-UHXE-2WD4-7YMY4,148.73529412,0.02205
10776828469312929512,392158,2022-02-10 15:29:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QUWK-9NPG-6EM5-9UWW9,386.90909091,0.03675
3279186952900069002,392034,2022-02-10 07:20:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-LM9H-UHXE-2WD4-7YMY4,48.04678363,0.0147
691251468517294037,391902,2022-02-09 22:16:46,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-LM9H-UHXE-2WD4-7YMY4,2.04081633,0.00735
8836953059724856559,391889,2022-02-09 21:18:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LM9H-UHXE-2WD4-7YMY4,93.9047619,0.00735
18124500337620369283,391784,2022-02-09 14:15:48,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MQ2H-NREP-6JL4-HKN4C,10.93220339,0.0294
17266382590101190205,391586,2022-02-09 01:05:46,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LM9H-UHXE-2WD4-7YMY4,61.03571429,0.0147
6515030761086310879,391572,2022-02-09 00:14:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-J2YG-FPLX-B72X-E3UAH,6.24489796,0.00735
18298518150438209863,391519,2022-02-08 20:40:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LM9H-UHXE-2WD4-7YMY4,7.88961039,0.00735
3118913164643947960,391396,2022-02-08 12:37:55,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-LM9H-UHXE-2WD4-7YMY4,3275.0,0.03675
18161528910202314389,391389,2022-02-08 12:11:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LM9H-UHXE-2WD4-7YMY4,441.0,0.05145
11846665565965698182,391332,2022-02-08 08:24:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LM9H-UHXE-2WD4-7YMY4,79.57894737,0.0294
1434309506162293513,391275,2022-02-08 04:29:08,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-LM9H-UHXE-2WD4-7YMY4,188.70833333,0.05145
14152157435465257476,391247,2022-02-08 02:37:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RWHM-3FUD-MGDP-2ZVAN,782.07142857,0.00735
9268720384143859368,391173,2022-02-07 21:33:16,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-LM9H-UHXE-2WD4-7YMY4,129.3125,0.00735
3540195961751330227,391171,2022-02-07 21:26:21,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UL48-JR3G-K8S9-2FB5R,862.0,0.0147
16325612477408000327,390973,2022-02-07 08:21:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LM9H-UHXE-2WD4-7YMY4,37.38235294,0.00735
1696483248667736041,390934,2022-02-07 05:46:36,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-LM9H-UHXE-2WD4-7YMY4,21.79439252,0.0147
17334184294811207370,390536,2022-02-06 03:19:05,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LM9H-UHXE-2WD4-7YMY4,156.75,0.02205
12566332359617696510,390012,2022-02-04 16:15:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KWD9-4BJX-PYYL-5JVRL,305.36363636,0.02205
10892183892569654322,389899,2022-02-04 08:53:31,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LM9H-UHXE-2WD4-7YMY4,14.53571429,0.00735
10288949413028965477,389731,2022-02-03 21:43:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LM9H-UHXE-2WD4-7YMY4,88.35294118,0.00735
5523745862895233029,389721,2022-02-03 21:04:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-LM9H-UHXE-2WD4-7YMY4,387.0,0.00735
17647204939112696824,389665,2022-02-03 17:25:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LM9H-UHXE-2WD4-7YMY4,62.7,0.0147
12907700808689311432,389552,2022-02-03 10:00:04,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VL29-M3PB-8H8M-AMJSK,129.48148148,0.0294
12088812403404325593,389475,2022-02-03 04:50:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-6RF2-7QM2-VYKV-ABCEF,58.13636364,0.03675
15324171774856864461,389344,2022-02-02 20:06:22,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4Y5J-UCPJ-6SPF-3257R,122.38235294,0.0147
5134208619381590187,389227,2022-02-02 12:16:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WVGV-TV96-A2N9-GXGFG,106.35897436,0.00735
9112968920085108016,388759,2022-02-01 05:03:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KA8S-86WG-5PVE-FTV5H,102.37837838,0.02205
4345561067168617943,388501,2022-01-31 11:43:59,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LM9H-UHXE-2WD4-7YMY4,674.33333333,0.0147
7853845433973900025,388465,2022-01-31 09:29:24,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AY4V-7QW4-HSEF-HZXFN,67.70833333,0.00735
3904836637225202413,388417,2022-01-31 06:15:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LM9H-UHXE-2WD4-7YMY4,77.06521739,0.00735
5472467753846063460,388415,2022-01-31 06:07:20,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-LM9H-UHXE-2WD4-7YMY4,696.8,0.0588
744805709462389404,388408,2022-01-31 05:38:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-X7HH-R42K-9J6A-BUJUY,71.39705882,0.0147
17229677758328241625,388351,2022-01-31 01:48:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-M35U-W7Q8-TQZU-23M2W,163.75,0.02205
91457782821279123,388110,2022-01-30 09:34:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Z5SH-8XWB-Q8KY-684VW,223.93333333,0.00735
1103363324436256916,388060,2022-01-30 06:14:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GCSF-EY9H-952P-7NL95,70.12121212,0.00735
12531534364036725065,387948,2022-01-29 22:55:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QEES-G7T8-G3EE-HUBEC,132.58333333,0.00735
9789103094301470085,387846,2022-01-29 16:09:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-94X8-B6RZ-FWTW-5U8VN,363.33333333,0.00735
11378811126268603525,387826,2022-01-29 14:43:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RXB6-B8SJ-ZSUS-HFZ5A,130.56626506,0.00735
3508203694898288462,387769,2022-01-29 10:59:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-FEAZ-W8VP-9XG7-D4SUM,198.26666667,0.02205
17164632551483436286,387720,2022-01-29 07:51:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WLAQ-MMSQ-A2KD-2Y9FW,18.7826087,0.0147
10730846454759010368,387633,2022-01-29 02:03:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LM9H-UHXE-2WD4-7YMY4,1077.625,0.0441
5118736991822529740,387384,2022-01-28 09:23:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2W9N-5NDE-GLP6-2FXKU,84.39772727,0.00735
521219858862659603,387348,2022-01-28 06:53:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LM9H-UHXE-2WD4-7YMY4,30.34482759,0.05145
6011777416374530513,387335,2022-01-28 06:02:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HZTJ-4BV8-6VBX-2YTL7,29.47222222,0.0441
6316092747067019970,387310,2022-01-28 04:26:17,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LM9H-UHXE-2WD4-7YMY4,38.06666667,0.0294
