ID,Height,timestamp,Type,From,To,Amount,Fee
17200983447559773152,599180,2023-10-10 02:23:30,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
3350708251088510504,599180,2023-10-10 02:23:30,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
5807490726611770676,599180,2023-10-10 02:23:30,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
7839999177680712817,598922,2023-10-09 09:08:25,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
6637486447665407016,598919,2023-10-09 08:55:50,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
1592899770620636876,598854,2023-10-09 04:39:44,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
9276993841853272641,597782,2023-10-06 04:56:46,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
4926980891165505367,597782,2023-10-06 04:56:46,Account Update,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.03
10867394097905076229,597781,2023-10-06 04:53:10,Deploy Contract,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.3
16651465056183382504,597781,2023-10-06 04:53:10,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-U4YC-N9V8-VUNL-A2HDC,0.0,0.01
1953749510690934485,597781,2023-10-06 04:53:10,Deploy Contract,TS-U4YC-N9V8-VUNL-A2HDC,,0.0,0.3
9983466330762198136,594613,2023-09-27 09:42:04,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-U4YC-N9V8-VUNL-A2HDC,1.0,0.01
